Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Hvit båndmåler","Xanthorhoe montanata",1,10,,"2012-07-17 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,9,,"2011-07-18 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,9,,"2011-07-18 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,5,,"2011-07-18 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,5,,"2022-06-11 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,5,,"2010-07-21 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,4,,"2011-07-17 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,4,,"2011-07-16 00:00:00"
Gullmåler,"Camptogramma bilineata",1,4,,"2011-07-18 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,4,,"2011-07-17 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,3,,"2011-07-18 00:00:00"
Melsmalmott,"Ephestia kuehniella",1,3,,"2011-07-08 00:00:00"
Hagebærmåler,"Eulithis prunata",1,3,,"2010-07-21 00:00:00"
,"Agonopterix heracliana",1,3,,"2009-04-25 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2011-07-18 00:00:00"
Skogbarkmåler,"Alcis repandata",1,3,,"2011-07-17 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,2,,"2022-06-11 00:00:00"
,"Elachista apicipunctella",1,2,,"2010-07-13 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,2,,"2008-08-07 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,2,,"2011-07-08 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,2,,"2011-07-16 00:00:00"
Vinkelengmåler,"Idaea aversata",1,2,,"2011-07-17 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,2,,"2011-07-16 00:00:00"
Kobberfly,"Chersotis cuprea",1,2,,"2008-08-07 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,2,,"2012-07-17 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,2,,"2010-07-21 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2008-08-07 00:00:00"
"Blek engmott","Udea lutealis",1,2,,"2008-08-07 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2008-08-07 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2011-07-16 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2008-08-07 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,2,,"2008-08-07 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,2,,"2008-08-07 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,2,,"2008-08-07 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2008-08-07 00:00:00"
Rognemåler,"Venusia cambrica",1,2,,"2010-07-21 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2011-07-16 00:00:00"
Spireaprydvikler,"Celypha siderana",1,2,,"2011-07-18 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,2,,"2011-07-16 00:00:00"
"Brun bjellevikler","Archips rosana",1,2,,"2008-08-07 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2008-08-06 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2011-07-18 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2022-06-11 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2011-07-08 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2010-07-12 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2010-07-21 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2009-04-24 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2009-04-24 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2008-08-06 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2008-06-18 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2011-07-08 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2010-07-21 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2012-07-17 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2011-07-18 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2010-07-21 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2010-07-21 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2010-07-13 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2010-07-13 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2010-07-12 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-07-16 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2011-07-16 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2012-07-17 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2010-07-21 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2009-04-24 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2010-07-21 00:00:00"
Sildrebergmåler,"Entephria flavicinctata",1,1,,"2022-07-27 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2009-04-24 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2009-04-24 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,1,,"2009-04-25 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,1,,"2009-04-24 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2010-07-20 00:00:00"
,"Denisia similella",1,1,,"2012-07-23 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2008-06-18 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2011-07-18 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2010-07-21 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2010-07-21 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2008-08-07 00:00:00"
