Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Fjellbjørkemåler,"Epirrita autumnata",1,5,,"2022-09-22 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,5,,"2022-09-22 00:00:00"
"Brun høstmåler","Operophtera brumata",1,3,,"2022-09-22 00:00:00"
Krattbærmåler,"Eulithis testata",1,3,,"2023-08-10 00:00:00"
"Brun buemåler","Macaria brunneata",1,2,,"2023-08-01 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,2,,"2023-08-01 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,2,,"2023-09-06 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2023-08-24 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,2,,"2023-08-01 00:00:00"
Granlundmåler,"Martania taeniata",1,2,,"2023-08-01 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2023-07-26 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2023-09-06 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2023-08-24 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2022-09-22 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2022-09-22 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2022-09-16 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2023-08-01 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2022-09-19 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2023-08-01 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2023-08-01 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2023-08-01 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2023-08-01 00:00:00"
