Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",1,22,,"2016-04-13 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,22,,"2016-04-13 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,18,,"2016-04-13 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,18,,"2016-04-13 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,16,,"2016-04-11 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,12,,"2016-04-13 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,11,,"2016-06-07 00:00:00"
"Lite seljefly","Orthosia cruda",1,11,,"2016-04-13 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,11,,"2016-09-07 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,11,,"2014-06-05 00:00:00"
"Grønt eikefly","Griposia aprilina",1,11,,"2016-09-22 00:00:00"
Ospesvermer,"Laothoe populi",1,11,,"2016-06-07 00:00:00"
"Rødt hagefly","Ceramica pisi",1,11,,"2016-06-07 00:00:00"
Vårvikler,"Tortricodes alternella",1,10,,"2016-03-26 00:00:00"
Plettseljefly,"Orthosia populeti",1,10,,"2016-04-13 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,9,,"2016-09-15 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,9,,"2016-06-07 00:00:00"
Eikelurvemåler,"Biston strataria",1,9,,"2015-04-11 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,9,,"2015-08-06 00:00:00"
Kileengfly,"Apamea crenata",1,9,,"2016-06-24 00:00:00"
Hagebåndfly,"Noctua pronuba",1,9,,"2016-09-15 00:00:00"
Eikefrostmåler,"Agriopis leucophaearia",1,8,,"2016-03-14 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",1,8,,"2014-06-03 00:00:00"
"Brungrått høstfly","Agrochola lota",1,8,,"2016-09-22 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,8,,"2016-06-17 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,8,,"2016-09-20 00:00:00"
Bølgefly,"Eupsilia transversa",1,8,,"2016-09-14 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,8,,"2016-09-18 00:00:00"
Oksehodespinner,"Phalera bucephala",1,8,,"2016-06-07 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,8,,"2015-08-07 00:00:00"
Vivendelfly,"Xylocampa areola",1,8,,"2016-04-13 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,8,,"2014-06-13 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,8,,"2015-03-20 00:00:00"
Randmåler,"Lomaspilis marginata",1,8,,"2016-06-07 00:00:00"
Furusvermer,"Sphinx pinastri",1,7,,"2016-06-07 00:00:00"
Gammafly,"Autographa gamma",1,7,,"2016-09-07 00:00:00"
Vintermåler,"Alsophila aescularia",1,7,,"2016-03-15 00:00:00"
Åkerengfly,"Apamea sordens",1,7,,"2016-06-07 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,7,,"2016-09-14 00:00:00"
"Rødt høstfly","Agrochola helvola",1,7,,"2016-09-15 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,7,,"2015-08-07 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,6,,"2016-09-18 00:00:00"
Seljetannspinner,"Pheosia tremula",1,6,,"2016-07-31 00:00:00"
Busklundfly,"Lacanobia thalassina",1,6,,"2016-06-07 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,6,,"2014-06-13 00:00:00"
Skyggefly,"Rusina ferruginea",1,6,,"2015-07-08 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,6,,"2015-07-05 00:00:00"
Skogteglfly,"Diarsia mendica",1,6,,"2015-07-22 00:00:00"
Nebbspinner,"Pterostoma palpina",1,6,,"2011-06-11 00:00:00"
Slåttengfly,"Apamea remissa",1,6,,"2016-06-24 00:00:00"
"Grått eikefly","Dryobotodes eremita",1,6,,"2016-09-14 00:00:00"
Furufly,"Panolis flammea",1,6,,"2015-04-11 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,5,,"2016-09-18 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,5,,"2016-09-15 00:00:00"
"Stor fruktvikler","Archips podana",1,5,,"2016-06-24 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,5,,"2015-08-07 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,5,,"2016-09-22 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,5,,"2016-09-22 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,5,,"2016-06-24 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,5,,"2016-08-04 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,5,,"2016-06-17 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,5,,"2015-07-22 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,5,,"2015-07-22 00:00:00"
"Rødgult engfly","Oligia fasciuncula",1,5,,"2016-06-24 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,5,,"2016-06-07 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,5,,"2016-09-22 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,5,,"2015-07-22 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,5,,"2015-08-02 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,5,,"2016-09-14 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,5,,"2013-06-09 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,4,,"2014-06-03 00:00:00"
Nettflatvikler,"Acleris rhombana",1,4,,"2016-09-08 00:00:00"
Okernebbmott,"Agriphila tristella",1,4,,"2015-08-06 00:00:00"
Seljebrannmåler,"Epione repandaria",1,4,,"2016-08-04 00:00:00"
"Blek månemåler","Selenia dentaria",1,4,,"2016-05-24 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,4,,"2016-08-06 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,4,,"2015-08-09 00:00:00"
Punktseljefly,"Orthosia gracilis",1,4,,"2010-05-26 00:00:00"
"Stort engfly","Apamea monoglypha",1,4,,"2016-09-22 00:00:00"
,"Bryotropha terrella",1,4,,"2016-06-24 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,4,,"2014-06-06 00:00:00"
Raggfly,"Hyppa rectilinea",1,4,,"2015-07-03 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,4,,"2015-08-06 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,4,,"2016-06-07 00:00:00"
Marsmåler,"Phigalia pilosaria",1,4,,"2016-03-15 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,4,,"2016-06-24 00:00:00"
Oresigdvinge,"Drepana curvatula",1,4,,"2015-07-03 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,4,,"2014-06-12 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,4,,"2016-09-18 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,4,,"2016-06-24 00:00:00"
"Brungult gressfly","Mythimna impura",1,4,,"2016-06-24 00:00:00"
Oliventannspinner,"Peridea anceps",1,4,,"2010-05-24 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,4,,"2016-09-14 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,4,,"2016-06-07 00:00:00"
Eikeflikmåler,"Ennomos erosaria",1,4,,"2016-09-13 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,4,,"2015-07-22 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,4,,"2016-04-13 00:00:00"
"Gul buemåler","Macaria notata",1,4,,"2015-07-22 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,4,,"2016-09-14 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,4,,"2015-07-08 00:00:00"
,"Semioscopis avellanella",1,3,,"2016-04-11 00:00:00"
"Variabelt båndfly","Noctua comes",1,3,,"2016-09-07 00:00:00"
"Gult nebbfly","Rivula sericealis",1,3,,"2016-09-08 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,3,,"2015-07-08 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,3,,"2012-07-26 00:00:00"
,"Teleiopsis diffinis",1,3,,"2011-06-11 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,3,,"2014-06-12 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,3,,"2016-06-24 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,3,,"2015-08-06 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,3,,"2015-07-03 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,3,,"2016-09-07 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,3,,"2016-08-15 00:00:00"
Skogengfly,"Apamea illyria",1,3,,"2011-06-03 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,3,,"2016-08-15 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,3,,"2015-07-22 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,3,,"2016-06-24 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,3,,"2016-08-15 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,3,,"2016-08-04 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,3,,"2016-09-22 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,3,,"2016-07-31 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,3,,"2015-08-02 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,3,,"2015-08-07 00:00:00"
Gulflekkfly,"Hada plebeja",1,3,,"2011-06-09 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,3,,"2016-06-24 00:00:00"
Flekkfly,"Crypsedra gemmea",1,3,,"2016-08-04 00:00:00"
Blåbærmåler,"Eulithis populata",1,3,,"2015-08-06 00:00:00"
Skogbarkmåler,"Alcis repandata",1,3,,"2015-08-07 00:00:00"
Starrfly,"Denticucullus pygmina",1,3,,"2016-09-07 00:00:00"
Spinnermåler,"Colotois pennaria",1,3,,"2016-09-18 00:00:00"
"Brunt lærfly","Mniotype adusta",1,3,,"2014-06-12 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2015-07-29 00:00:00"
"Langstreket metallfly","Plusia festucae",1,3,,"2012-07-26 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,3,,"2016-09-18 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,3,,"2015-08-09 00:00:00"
Ospehalvspinner,"Tethea or",1,3,,"2010-06-11 00:00:00"
Smalengmott,"Nomophila noctuella",1,3,,"2016-09-15 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,3,,"2015-07-22 00:00:00"
Vinkelengmåler,"Idaea aversata",1,3,,"2012-07-26 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,3,,"2016-08-15 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,3,,"2014-03-31 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,3,,"2009-07-10 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,3,,"2015-08-02 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,3,,"2016-08-15 00:00:00"
Tannmåler,"Odontopera bidentata",1,3,,"2016-06-07 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,3,,"2016-05-19 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,3,,"2011-06-11 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,3,,"2012-07-26 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,3,,"2016-06-24 00:00:00"
Glennemåler,"Electrophaes corylata",1,2,,"2011-06-11 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,2,,"2014-06-05 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,2,,"2014-06-12 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2015-08-07 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,2,,"2015-08-02 00:00:00"
Orekveldfly,"Acronicta alni",1,2,,"2016-06-07 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,2,,"2015-07-22 00:00:00"
Psikveldfly,"Acronicta psi",1,2,,"2010-06-10 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,2,,"2016-09-07 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,2,,"2016-09-20 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,2,,"2009-09-04 00:00:00"
Kløverheifly,"Anarta trifolii",1,2,,"2016-06-07 00:00:00"
"Mørkt engfly","Apamea furva",1,2,,"2015-09-03 00:00:00"
"Brun bjørnespinner","Arctia caja",1,2,,"2016-07-31 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2015-07-05 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,2,,"2012-07-26 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,2,,"2016-08-04 00:00:00"
"Broket lundfly","Lacanobia contigua",1,2,,"2014-06-12 00:00:00"
Krattfly,"Graphiphora augur",1,2,,"2015-07-21 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,2,,"2015-08-06 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,2,,"2016-09-07 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,2,,"2011-06-08 00:00:00"
"Fiolett båndfly","Noctua janthe",1,2,,"2016-09-13 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2016-08-06 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,2,,"2009-09-01 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2015-07-03 00:00:00"
Sølvbunkefly,"Photedes minima",1,2,,"2012-07-22 00:00:00"
Rørkveinfly,"Photedes fluxa",1,2,,"2016-08-04 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2014-06-13 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,2,,"2014-06-13 00:00:00"
Vårduskfly,"Nola confusalis",1,2,,"2016-06-17 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,2,,"2016-06-07 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2016-08-04 00:00:00"
Barlavspinner,"Eilema depressa",1,2,,"2016-08-04 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,2,,"2012-08-23 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,2,,"2009-06-27 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,2,,"2010-05-24 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,2,,"2015-07-08 00:00:00"
,"Ypsolopha parenthesella",1,2,,"2016-09-07 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,2,,"2010-06-08 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,2,,"2014-06-12 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,2,,"2016-08-04 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,2,,"2016-09-07 00:00:00"
"Blekt stengelfly","Luperina testacea",1,2,,"2015-08-06 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,2,,"2013-06-08 00:00:00"
"Hvit tigerspinner","Spilosoma urticae",1,2,,"2014-06-13 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,2,,"2016-07-31 00:00:00"
Marmorflatvikler,"Acleris variegana",1,2,,"2016-09-08 00:00:00"
Furuspinner,"Dendrolimus pini",1,2,,"2015-08-06 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2016-08-06 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,2,,"2012-07-26 00:00:00"
Chifly,"Antitype chi",1,2,,"2012-08-21 00:00:00"
Furubuemåler,"Macaria liturata",1,2,,"2015-07-22 00:00:00"
Høstlærfly,"Mniotype satura",1,2,,"2009-09-16 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,2,,"2014-03-31 00:00:00"
,"Agonopterix arenella",1,2,,"2016-04-13 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,2,,"2016-06-07 00:00:00"
"Brunt kappefly","Lithophane socia",1,2,,"2009-09-01 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,2,,"2015-07-22 00:00:00"
Klippenebbmott,"Catoptria falsella",1,2,,"2015-07-03 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2016-08-06 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,2,,"2015-08-02 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,2,,"2016-04-11 00:00:00"
"Grå bladvikler","Syndemis musculana",1,2,,"2015-07-29 00:00:00"
Skumringsvikler,"Eulia ministrana",1,2,,"2016-06-07 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,2,,"2015-07-21 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,2,,"2016-09-08 00:00:00"
"Grønn tungemåler","Acasis viretata",1,2,,"2014-06-06 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2016-06-24 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,2,,"2016-06-17 00:00:00"
Tistelengvikler,"Eucosma cana",1,2,,"2015-07-22 00:00:00"
Båndmosemott,"Eudonia mercurella",1,2,,"2015-07-08 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,2,,"2016-06-07 00:00:00"
Eikerullvikler,"Eudemis profundana",1,2,,"2015-07-30 00:00:00"
,"Hypatima rhomboidella",1,2,,"2016-08-15 00:00:00"
,"Yponomeuta rorrella",1,2,,"2015-08-10 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2016-08-06 00:00:00"
Fagerjordfly,"Agrotis vestigialis",1,1,,"2009-08-29 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,1,,"2015-07-21 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,1,,"2016-06-24 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2016-08-15 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2016-06-24 00:00:00"
Vårdvergmåler,"Eupithecia abbreviata",1,1,,"2016-05-19 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2016-09-18 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2009-07-06 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2009-07-10 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,1,,"2015-07-29 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2016-06-24 00:00:00"
,"Monochroa cytisella",1,1,,"2015-08-06 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2014-06-06 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2016-08-06 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2015-07-08 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2016-06-09 00:00:00"
Granbuemåler,"Macaria signaria",1,1,,"2009-06-28 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2016-08-04 00:00:00"
"Større gressengfly","Mesapamea secalis",1,1,,"2012-07-26 00:00:00"
,"Ypsolopha alpella",1,1,,"2014-07-23 00:00:00"
Krossvedflatvikler,"Acleris schalleriana",1,1,,"2015-03-20 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2012-07-26 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2016-08-06 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2008-09-27 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2015-07-03 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2016-06-07 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2009-07-04 00:00:00"
Kystbjørkemåler,"Epirrita dilutata",1,1,,"2008-09-25 00:00:00"
,"Argyresthia curvella",1,1,,"2016-06-24 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2009-03-24 00:00:00"
Takrørfly,"Rhizedra lutosa",1,1,,"2016-09-22 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2010-05-26 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2012-07-22 00:00:00"
,"Agonopterix heracliana",1,1,,"2014-03-29 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2016-08-15 00:00:00"
Rødhalslavspinner,"Atolmis rubricollis",1,1,,"2015-07-03 00:00:00"
Eikemøll,"Carcina quercana",1,1,,"2016-08-06 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2011-06-23 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2014-07-23 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,1,,"2012-08-21 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2012-08-03 00:00:00"
"Blek mosemott","Eudonia pallida",1,1,,"2015-08-10 00:00:00"
Vindelsvermer,"Agrius convolvuli",1,1,,"2009-09-04 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2009-09-14 00:00:00"
Pestfagerfly,"Helicoverpa armigera",1,1,,"2016-09-13 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,1,,"2009-06-26 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2012-08-10 00:00:00"
Høstkveldvikler,"Epinotia sordidana",1,1,,"2015-08-09 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2009-07-01 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2016-09-07 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2009-07-06 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2012-07-31 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2015-07-22 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2014-06-05 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2012-08-06 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2009-06-24 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2016-07-31 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2010-06-11 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2015-08-07 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2015-08-02 00:00:00"
Båndsumpvikler,"Bactra furfurana",1,1,,"2016-06-17 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2011-06-23 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2009-07-04 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2012-07-22 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,1,,"2009-06-29 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2011-06-09 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,1,,"2015-08-07 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2010-06-08 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2015-08-10 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2015-07-03 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2016-08-04 00:00:00"
Oresmalmott,"Cryptoblabes bistriga",1,1,,"2015-07-05 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2008-09-26 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2014-06-12 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2015-07-29 00:00:00"
,"Helcystogramma rufescens",1,1,,"2015-08-02 00:00:00"
Einermøll,"Dichomeris juniperella",1,1,,"2015-08-07 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2015-08-06 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2016-05-19 00:00:00"
,"Depressaria badiella",1,1,,"2016-08-15 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,1,,"2012-07-28 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2012-09-04 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,1,,"2016-06-17 00:00:00"
Trollheggpraktvikler,"Eupoecilia ambiguella",1,1,,"2016-06-07 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,1,,"2012-07-28 00:00:00"
,"Elachista apicipunctella",1,1,,"2016-06-10 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2010-05-15 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2015-07-03 00:00:00"
"Broket kjukemøll","Nemapogon variatella",1,1,,"2015-07-22 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,1,,"2009-07-10 00:00:00"
Sotsmalmott,"Pyla fusca",1,1,,"2009-06-27 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2012-08-21 00:00:00"
"Grått lyngheifly","Aporophyla lueneburgensis",1,1,,"2009-09-06 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2016-07-31 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2015-07-30 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2010-05-09 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2015-08-07 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2012-08-10 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2012-08-19 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2014-07-23 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2015-07-08 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2009-08-29 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2016-08-04 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"2014-09-03 00:00:00"
"Svart jordfly","Euxoa nigricans",1,1,,"2012-07-26 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2015-08-02 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2012-08-23 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2016-08-04 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,1,,"2012-08-29 00:00:00"
Vandreengmott,"Udea ferrugalis",1,1,,"2014-10-11 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2015-07-29 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2016-07-31 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,1,,"2010-05-10 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2009-06-28 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2016-09-08 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2012-08-24 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2015-07-08 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2016-09-22 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2009-06-25 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2007-08-23 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2016-06-24 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,1,,"2013-06-08 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2016-05-19 00:00:00"
