Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Taggvingefly;"Phlogophora meticulosa";1;1;;"2015-12-18 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2015-06-19 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2015-07-02 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2015-07-15 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2015-06-19 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2016-04-04 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2015-06-19 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2016-03-24 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2015-11-28 00:00:00"
"Grå engmåler";"Idaea seriata";1;1;;"2015-06-26 00:00:00"
