Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",1,2,,"2011-06-21 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2011-06-21 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2011-04-21 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2011-04-21 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2012-07-24 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2011-06-12 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2011-06-21 00:00:00"
Svartflekksmyger,"Carterocephalus silvicola",1,1,,"2011-06-12 00:00:00"
Skogringvinge,"Pararge aegeria",1,1,,"2011-06-12 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2011-06-21 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2011-06-12 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2011-04-21 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2011-04-21 00:00:00"
