Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Busklundfly;"Lacanobia thalassina";1;2;;"2016-05-10 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2016-05-10 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2016-05-10 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2010-06-06 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2016-05-10 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2016-05-10 00:00:00"
"Lite seljefly";"Orthosia cruda";1;1;;"2016-05-10 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2016-05-10 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2016-05-10 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2016-05-10 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2010-06-06 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2016-05-10 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2016-05-10 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2016-05-10 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2016-05-10 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2010-06-06 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2016-05-10 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2016-05-10 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2016-05-10 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2016-05-10 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2016-05-10 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2010-06-06 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2016-05-10 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2016-05-10 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2016-05-10 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2016-05-10 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;1;;"2016-05-10 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;1;;"2016-05-10 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2016-05-10 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2016-05-10 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;1;;"2016-05-10 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2016-05-10 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2016-05-10 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2016-05-10 00:00:00"
Leddvedtungemåler;"Trichopteryx polycommata";1;1;;"2016-05-10 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;1;;"2016-05-10 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2016-05-10 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2016-05-10 00:00:00"
;"Agonopterix heracliana";1;1;;"2016-05-10 00:00:00"
;"Agonopterix ciliella";1;1;;"2016-05-10 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2016-05-10 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;1;;"2016-05-10 00:00:00"
Oliventannspinner;"Peridea anceps";1;1;;"2016-05-10 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2016-05-10 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;1;;"2016-05-10 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2016-05-10 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2016-05-10 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;1;;"2016-05-10 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2010-06-06 00:00:00"
;"Elachista apicipunctella";1;1;;"2017-05-24 00:00:00"
;"Elachista canapennella";1;1;;"2010-06-06 00:00:00"
;"Caloptilia cuculipennella";1;1;;"2016-05-10 00:00:00"
;"Monochroa tenebrella";1;1;;"2010-06-06 00:00:00"
;"Parornix devoniella";1;1;;"2017-05-24 00:00:00"
;"Elachista humilis";1;1;;"2010-06-06 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2010-06-06 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2016-05-10 00:00:00"
Vendelrotdvergmåler;"Eupithecia valerianata";1;1;;"2017-05-25 00:00:00"
