Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;2;;"2017-03-28 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2015-04-12 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2017-03-28 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2007-07-13 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2007-07-13 00:00:00"
Buehakefly;"Polia hepatica";1;1;;"2007-07-13 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2007-07-13 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2007-07-13 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2015-04-12 00:00:00"
Eplebladvikler;"Adoxophyes orana";1;1;;"2007-07-13 00:00:00"
