Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Svalestjert,"Papilio machaon",1,3,,"2016-06-28 00:00:00"
Keiserkåpe,"Argynnis paphia",1,3,,"2016-06-28 00:00:00"
Dagpåfugløye,"Aglais io",1,3,,"2016-06-05 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,3,,"2017-06-25 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,3,,"2017-06-25 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2017-06-25 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2017-06-25 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2017-06-25 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2016-06-28 00:00:00"
Dvergblåvinge,"Cupido minimus",1,2,,"2016-06-28 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,2,,"2016-06-28 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2016-06-28 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2016-06-28 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2015-08-14 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2015-08-14 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2016-06-28 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2016-06-28 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2015-08-14 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2016-06-28 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2016-06-05 00:00:00"
Adippeperlemorvinge,"Argynnis adippe",1,1,,"2013-07-22 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2015-08-14 00:00:00"
