Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Hagebåndfly;"Noctua pronuba";1;27;;"2015-08-23 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;23;;"2015-08-26 00:00:00"
Okernebbmott;"Agriphila tristella";1;20;;"2015-09-05 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;19;;"2015-09-20 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;19;;"2015-09-13 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;16;;"2015-09-19 00:00:00"
Kantplettbakkefly;"Xestia baja";1;16;;"2015-08-23 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;16;;"2015-09-20 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;16;;"2015-08-25 00:00:00"
Båndgråvikler;"Cnephasia stephensiana";1;13;;"2015-08-16 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;12;;"2015-09-05 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;12;;"2015-08-31 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;12;;"2010-06-05 00:00:00"
"Blågrått høstfly";"Agrochola litura";1;11;;"2015-09-20 00:00:00"
Høstlærfly;"Mniotype satura";1;11;;"2015-08-09 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;11;;"2015-09-20 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;11;;"2015-10-25 00:00:00"
;"Agonopterix ciliella/heracliana";1;10;;"2016-03-16 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;10;;"2015-07-05 00:00:00"
Fjærbarmåler;"Thera firmata";1;10;;"2015-08-25 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;10;;"2015-08-23 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;10;;"2015-09-05 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;10;;"2015-08-23 00:00:00"
Gammafly;"Autographa gamma";1;9;;"2015-09-19 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;9;;"2013-08-02 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;9;;"2015-09-04 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;9;;"2010-05-22 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;9;;"2015-08-22 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;9;;"2015-09-19 00:00:00"
Neslesommerfugl;"Aglais urticae";1;9;;"2015-10-25 00:00:00"
Vinkelengmåler;"Idaea aversata";1;8;;"2015-08-07 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;8;;"2015-08-20 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;8;;"2009-09-06 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;8;;"2015-09-20 00:00:00"
Blåbærmåler;"Eulithis populata";1;8;;"2015-08-23 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;8;;"2015-07-22 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;8;;"2015-07-22 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;8;;"2015-08-23 00:00:00"
Flekkfly;"Crypsedra gemmea";1;7;;"2013-09-08 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;7;;"2015-08-03 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;7;;"2015-08-16 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;7;;"2015-08-23 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;7;;"2015-08-16 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;7;;"2015-04-07 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;7;;"2015-09-20 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;7;;"2015-06-10 00:00:00"
Klippenebbmott;"Catoptria falsella";1;6;;"2015-08-16 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;6;;"2015-08-07 00:00:00"
Plettseljefly;"Orthosia populeti";1;6;;"2010-05-08 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;6;;"2015-08-25 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;6;;"2015-08-23 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;6;;"2009-09-27 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;6;;"2015-07-22 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;6;;"2015-08-16 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;6;;"2010-05-22 00:00:00"
Rapssommerfugl;"Pieris napi";1;6;;"2015-08-20 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;6;;"2015-07-22 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;6;;"2013-09-08 00:00:00"
Starrfly;"Denticucullus pygmina";1;6;;"2015-09-04 00:00:00"
Ospesvermer;"Laothoe populi";1;5;;"2015-08-12 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;5;;"2015-08-31 00:00:00"
Krattfly;"Graphiphora augur";1;5;;"2009-08-05 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;5;;"2010-05-14 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;5;;"2015-08-23 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;5;;"2015-08-08 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;5;;"2015-08-20 00:00:00"
"Stort engfly";"Apamea monoglypha";1;5;;"2015-08-23 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;5;;"2015-11-14 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;5;;"2010-05-14 00:00:00"
Gullmåler;"Camptogramma bilineata";1;5;;"2009-08-07 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;5;;"2015-10-25 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;5;;"2015-08-25 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;5;;"2010-08-07 00:00:00"
Nebbspinner;"Pterostoma palpina";1;5;;"2015-07-05 00:00:00"
Kjølfly;"Opigena polygona";1;5;;"2009-09-10 00:00:00"
Admiral;"Vanessa atalanta";1;5;;"2015-08-20 00:00:00"
Marmorflatvikler;"Acleris variegana";1;4;;"2015-09-26 00:00:00"
Buskengmott;"Udea prunalis";1;4;;"2009-07-08 00:00:00"
Buskflatvikler;"Acleris laterana";1;4;;"2013-09-08 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;4;;"2009-08-01 00:00:00"
Tistelstengelfly;"Gortyna flavago";1;4;;"2015-09-20 00:00:00"
Dagpåfugløye;"Aglais io";1;4;;"2010-05-08 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;4;;"2013-08-02 00:00:00"
Randmåler;"Lomaspilis marginata";1;4;;"2017-07-09 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;4;;"2015-08-02 00:00:00"
"Hvit c";"Polygonia c-album";1;4;;"2009-08-20 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;4;;"2015-04-07 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;4;;"2013-08-02 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;4;;"2015-08-23 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;4;;"2015-08-08 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;4;;"2015-08-12 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;4;;"2015-08-04 00:00:00"
Høstspinner;"Poecilocampa populi";1;4;;"2015-10-21 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;4;;"2015-08-23 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;4;;"2009-11-07 00:00:00"
Randengmåler;"Idaea biselata";1;4;;"2015-08-07 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;4;;"2010-08-06 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;4;;"2010-06-05 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;4;;"2015-07-22 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;4;;"2015-08-22 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;4;;"2015-07-22 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;4;;"2013-08-02 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;4;;"2015-08-03 00:00:00"
Spinnermåler;"Colotois pennaria";1;4;;"2015-09-24 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;3;;"2015-08-16 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;3;;"2009-08-01 00:00:00"
Meldefly;"Trachea atriplicis";1;3;;"2015-08-16 00:00:00"
Chifly;"Antitype chi";1;3;;"2015-09-09 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;3;;"2009-10-23 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;3;;"2015-08-23 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;3;;"2009-07-12 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;3;;"2015-11-09 00:00:00"
Olivenbjørkemåler;"Epirrita christyi";1;3;;"2015-09-13 00:00:00"
Skogbarkmåler;"Alcis repandata";1;3;;"2009-08-01 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;3;;"2010-06-05 00:00:00"
Marsmåler;"Phigalia pilosaria";1;3;;"2014-03-09 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;3;;"2010-05-14 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;3;;"2015-09-09 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;3;;"2015-08-16 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;3;;"2015-08-23 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;3;;"2015-08-08 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;3;;"2015-08-09 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;3;;"2015-08-16 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;3;;"2015-08-02 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;3;;"2009-08-07 00:00:00"
Seljebrannmåler;"Epione repandaria";1;3;;"2015-08-23 00:00:00"
Hagebærmåler;"Eulithis prunata";1;3;;"2013-08-18 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;3;;"2009-08-05 00:00:00"
Skyggefly;"Rusina ferruginea";1;3;;"2009-07-06 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;3;;"2015-08-04 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;3;;"2015-08-04 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;3;;"2015-08-23 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2010-05-18 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;2;;"2009-05-31 00:00:00"
Nesleengmott;"Anania hortulata";1;2;;"2015-07-05 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2009-06-29 00:00:00"
"Stor fruktvikler";"Archips podana";1;2;;"2015-08-12 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;2;;"2015-07-22 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;2;;"2015-07-22 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;2;;"2015-07-22 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;2;;"2015-08-31 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;2;;"2015-09-19 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;2;;"2015-09-20 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;2;;"2015-08-24 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2014-08-18 00:00:00"
Tannmåler;"Odontopera bidentata";1;2;;"2009-05-28 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2009-07-01 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;2;;"2009-07-17 00:00:00"
Prakthalvspinner;"Habrosyne pyritoides";1;2;;"2011-07-21 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;2;;"2015-07-22 00:00:00"
Vinkelhakefly;"Polia bombycina";1;2;;"2009-07-17 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;2;;"2015-08-08 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2015-08-23 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;2;;"2015-08-12 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;2;;"2015-08-12 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2015-08-26 00:00:00"
Engvikkefly;"Lygephila pastinum";1;2;;"2015-07-22 00:00:00"
Bølgefly;"Eupsilia transversa";1;2;;"2010-04-13 00:00:00"
Furubarmåler;"Thera obeliscata";1;2;;"2014-10-12 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2015-07-22 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;2;;"2010-05-09 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2010-08-07 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;2;;"2009-07-17 00:00:00"
Ribbemåler;"Siona lineata";1;2;;"2009-06-23 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;2;;"2015-04-30 00:00:00"
Nettfly;"Naenia typica";1;2;;"2009-07-18 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;2;;"2010-05-23 00:00:00"
Konkavflatvikler;"Acleris emargana";1;2;;"2009-09-15 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;2;;"2012-08-27 00:00:00"
Kjempeengmott;"Patania ruralis";1;2;;"2009-08-07 00:00:00"
Bueengmåler;"Idaea straminata";1;2;;"2015-07-22 00:00:00"
"Gul syremåler";"Timandra comae";1;2;;"2009-08-19 00:00:00"
"Grå syremåler";"Timandra griseata";1;2;;"2015-07-05 00:00:00"
Burotstengelvikler;"Epiblema foenella";1;2;;"2009-08-07 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;2;;"2009-09-23 00:00:00"
;"Agonopterix ciliella";1;2;;"2015-09-09 00:00:00"
"Brunt kappefly";"Lithophane socia";1;2;;"2010-05-23 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;2;;"2013-09-08 00:00:00"
Panterspinner;"Setina irrorella";1;2;;"2015-08-09 00:00:00"
Perikumvikler;"Lathronympha strigana";1;2;;"2015-07-22 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;2;;"2015-09-13 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;2;;"2009-06-29 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;2;;"2009-08-05 00:00:00"
Ospetungemåler;"Lobophora halterata";1;2;;"2010-05-23 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;2;;"2015-08-15 00:00:00"
Hyllengmott;"Anania coronata";1;2;;"2011-07-21 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;2;;"2015-08-23 00:00:00"
Meldemåler;"Pelurga comitata";1;2;;"2009-08-01 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;2;;"2015-08-12 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2010-05-23 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2009-07-08 00:00:00"
Perleringvinge;"Coenonympha arcania";1;1;;"2009-06-29 00:00:00"
Ospeglassvinge;"Sesia apiformis";1;1;;"2017-07-09 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2011-07-21 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;1;;"2015-05-23 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2010-05-22 00:00:00"
Furufly;"Panolis flammea";1;1;;"2010-04-30 00:00:00"
"Gråbrun tigerspinner";"Diaphora mendica";1;1;;"2010-05-30 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2009-06-23 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2009-07-11 00:00:00"
"Brun ospetannspinner";"Gluphisia crenata";1;1;;"2013-08-02 00:00:00"
"Toprikket lavspinner";"Cybosia mesomella";1;1;;"2015-07-05 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2009-05-31 00:00:00"
"Grønnbåndet rotfly";"Staurophora celsia";1;1;;"2013-09-06 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2009-07-08 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2009-06-20 00:00:00"
Buehakefly;"Polia hepatica";1;1;;"2009-07-17 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2009-07-17 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2017-07-09 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2012-08-10 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;1;;"2014-08-17 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2015-07-22 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;1;;"2013-10-04 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;1;;"2015-08-12 00:00:00"
Bringebærmåler;"Mesoleuca albicillata";1;1;;"2012-07-10 00:00:00"
Ospehalvspinner;"Tethea or";1;1;;"2010-06-05 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2009-06-23 00:00:00"
Lønnedvergmåler;"Eupithecia inturbata";1;1;;"2015-08-16 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2010-04-08 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2009-07-08 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2015-07-05 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2015-08-08 00:00:00"
Gullrisfjærmøll;"Platyptilia calodactyla";1;1;;"2013-09-07 00:00:00"
;"Epinotia cinereana/nisella";1;1;;"2014-08-09 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2009-08-07 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2015-06-11 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2015-07-05 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2015-08-08 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2015-08-07 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;1;;"2009-08-02 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;1;;"2012-08-05 00:00:00"
"Grå buemåler";"Macaria alternata";1;1;;"2015-07-05 00:00:00"
Fagermåler;"Apeira syringaria";1;1;;"2010-07-15 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2010-05-22 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2009-07-04 00:00:00"
Svinerotstilkvikler;"Endothenia quadrimaculana";1;1;;"2013-08-18 00:00:00"
Tempelfly;"Dasypolia templi";1;1;;"2014-09-07 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2009-07-17 00:00:00"
;"Montescardia tessulatellus";1;1;;"2009-05-26 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2015-08-23 00:00:00"
;"Ypsolopha nemorella";1;1;;"2009-07-17 00:00:00"
;"Ypsolopha scabrella";1;1;;"2009-08-26 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2010-06-06 00:00:00"
Brunbåndseljefly;"Orthosia opima";1;1;;"2010-04-30 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;1;;"2010-08-07 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2009-05-26 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2010-07-13 00:00:00"
;"Agonopterix arenella";1;1;;"2009-05-20 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;1;;"2009-07-08 00:00:00"
;"Agonopterix liturosa";1;1;;"2009-08-05 00:00:00"
;"Agonopterix ocellana";1;1;;"2009-05-16 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;1;;"2009-09-05 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2010-05-22 00:00:00"
Rødtopplundmåler;"Perizoma bifaciata";1;1;;"2009-08-07 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2009-08-15 00:00:00"
"Rød roteter";"Triodia sylvina";1;1;;"2010-07-28 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2009-06-29 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2009-06-23 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";1;1;;"2015-09-13 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2013-08-18 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;1;;"2009-09-06 00:00:00"
Gullpraktvikler;"Aethes margaritana";1;1;;"2009-06-15 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2009-06-29 00:00:00"
Seljebørstespinner;"Leucoma salicis";1;1;;"2015-08-08 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2015-08-08 00:00:00"
;"Exaeretia allisella";1;1;;"2010-08-07 00:00:00"
Lindesvermer;"Mimas tiliae";1;1;;"2011-08-14 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2009-07-17 00:00:00"
Eplespinnmøll;"Yponomeuta malinellus";1;1;;"2010-08-07 00:00:00"
Smørbukkspinnmøll;"Yponomeuta sedella";1;1;;"2013-08-29 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2009-05-31 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2012-08-17 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2009-07-02 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2009-08-16 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2009-05-31 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2010-04-13 00:00:00"
Sandmarkfly;"Rhyacia simulans";1;1;;"2009-09-06 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2009-09-20 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2010-05-22 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2009-05-31 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;1;;"2010-05-09 00:00:00"
;"Semioscopis strigulana";1;1;;"2010-04-15 00:00:00"
;"Semioscopis avellanella";1;1;;"2010-04-05 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2010-05-23 00:00:00"
;"Argyresthia brockeella";1;1;;"2009-08-07 00:00:00"
;"Mompha langiella";1;1;;"2010-05-22 00:00:00"
;"Mompha sturnipennella";1;1;;"2010-05-22 00:00:00"
;"Mompha subbistrigella";1;1;;"2010-05-24 00:00:00"
Dunkjevlefly;"Nonagria typhae";1;1;;"2009-09-23 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2009-08-29 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2009-07-17 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2009-05-31 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2015-08-16 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2013-08-02 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2013-09-08 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2015-08-12 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2013-08-02 00:00:00"
Skogolivenmåler;"Colostygia olivata";1;1;;"2015-08-23 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2009-08-01 00:00:00"
Husfly;"Caradrina clavipalpis";1;1;;"2009-06-07 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2009-08-23 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";1;1;;"2009-08-23 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2009-08-05 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"2009-06-23 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2009-07-11 00:00:00"
Burothettefly;"Cucullia absinthii";1;1;;"2015-08-07 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;1;;"2015-07-05 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2010-05-23 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;1;;"2015-08-07 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2015-08-09 00:00:00"
Gulflekkfly;"Hada plebeja";1;1;;"2015-07-05 00:00:00"
Barskognonne;"Lymantria monacha";1;1;;"2015-08-09 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;1;;"2015-08-23 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2014-09-29 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2010-05-14 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;1;;"2010-08-07 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2009-07-04 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2011-07-21 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;1;;"2013-09-08 00:00:00"
