Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2016-06-07 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2016-06-07 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2016-06-07 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2016-06-07 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2016-06-07 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2016-06-07 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2016-06-07 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2016-06-07 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2016-06-07 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2016-06-07 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,1,,"2016-06-07 00:00:00"
,"Bucculatrix demaryella",1,1,,"2016-06-07 00:00:00"
,"Swammerdamia caesiella",1,1,,"2016-06-07 00:00:00"
,"Parornix scoticella",1,1,,"2016-06-07 00:00:00"
,"Carpatolechia proximella",1,1,,"2016-06-07 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2016-06-07 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2016-06-07 00:00:00"
