Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Admiral;"Vanessa atalanta";1;3;;"2014-10-16 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2011-10-01 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2018-06-01 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2018-06-01 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2018-06-01 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2018-06-01 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2008-05-12 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2008-08-29 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2008-05-12 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2018-06-01 00:00:00"
