Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2016-06-13 00:00:00"
"Gul buemåler";"Macaria notata";1;2;;"2016-06-13 00:00:00"
Engprydvikler;"Celypha cespitana";1;2;;"2016-08-17 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2016-06-13 00:00:00"
Tannmåler;"Odontopera bidentata";1;2;;"2016-06-13 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;2;;"2016-06-13 00:00:00"
;"Caloptilia alchimiella";1;2;;"2016-06-13 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;2;;"2016-08-17 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2016-06-13 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2016-08-17 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2016-08-17 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2016-08-17 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2016-08-17 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2016-08-17 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2016-08-17 00:00:00"
Rørkveinfly;"Photedes fluxa";1;1;;"2016-08-17 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2016-06-13 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2016-06-13 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2016-06-13 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2016-06-04 00:00:00"
Vårduskfly;"Nola confusalis";1;1;;"2016-06-04 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2016-08-17 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2016-08-17 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2016-08-17 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2016-08-17 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2016-08-17 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2016-08-17 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2016-08-17 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2016-08-17 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2016-08-17 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2016-08-17 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2016-08-17 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2016-08-17 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2016-08-17 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;1;;"2016-08-17 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2016-08-17 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2016-08-17 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;1;;"2016-08-17 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;1;;"2016-06-04 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;1;;"2016-06-13 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2016-08-17 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2016-08-17 00:00:00"
"Gul syremåler";"Timandra comae";1;1;;"2016-06-13 00:00:00"
;"Ypsolopha ustella";1;1;;"2016-08-17 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2016-06-04 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;1;;"2016-06-04 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2016-08-17 00:00:00"
;"Agonopterix angelicella";1;1;;"2016-08-17 00:00:00"
;"Agonopterix arenella";1;1;;"2016-08-17 00:00:00"
;"Agonopterix liturosa";1;1;;"2016-08-17 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2016-08-17 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2016-08-17 00:00:00"
Almekveldvikler;"Epinotia abbreviana";1;1;;"2016-08-17 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2016-08-17 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2016-08-17 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2016-06-13 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2016-06-13 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2016-06-13 00:00:00"
Punktgressfly;"Leucania obsoleta";1;1;;"2016-06-04 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2016-08-17 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2016-08-17 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2016-08-17 00:00:00"
"Grå løvvikler";"Apotomis semifasciana";1;1;;"2016-08-17 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2016-08-17 00:00:00"
Eikerullvikler;"Eudemis profundana";1;1;;"2016-08-17 00:00:00"
;"Phyllonorycter heegeriella";1;1;;"2016-08-17 00:00:00"
;"Argyresthia ivella";1;1;;"2016-08-17 00:00:00"
;"Carpatolechia proximella";1;1;;"2016-06-13 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2016-08-17 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2016-06-04 00:00:00"
Dunkjevleglansmøll;"Limnaecia phragmitella";1;1;;"2016-08-17 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2016-08-17 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2016-06-04 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2016-08-17 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2016-08-17 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2016-08-17 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2016-08-17 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2016-08-17 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2016-08-17 00:00:00"
