Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",5,5,,"2020-04-05 00:00:00"
,"Elachista apicipunctella",2,2,,"2013-06-18 00:00:00"
"Variabelt flatfly","Conistra vaccinii",2,2,,"2016-09-19 00:00:00"
Gammafly,"Autographa gamma",2,2,,"2016-09-19 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,2,,"2016-10-18 00:00:00"
"Grønt eikefly","Griposia aprilina",1,2,,"2016-09-19 00:00:00"
,"Stenolechia gemmella",1,2,,"2016-09-19 00:00:00"
Lindegulfly,"Tiliacea citrago",1,2,,"2016-09-19 00:00:00"
Spinnermåler,"Colotois pennaria",1,2,,"2016-10-18 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,2,,"2016-09-19 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2016-09-19 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2016-09-19 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,1,,"2016-09-19 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,1,,"2016-09-19 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2010-03-25 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2013-06-18 00:00:00"
Myrstengelfly,"Amphipoea lucens",1,1,,"2016-09-05 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2016-09-19 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2013-06-18 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2016-09-19 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2016-09-19 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2016-09-19 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2016-09-19 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2016-09-19 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2012-07-15 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2013-06-18 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2016-09-19 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2016-09-19 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,1,,"2016-09-05 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2016-09-19 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2016-09-19 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2013-06-18 00:00:00"
Myrlurvemåler,"Lycia lapponaria",1,1,,"2007-03-22 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2013-06-18 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2016-09-05 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,1,,"2016-09-05 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2016-09-19 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2016-09-19 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2010-03-25 00:00:00"
Chifly,"Antitype chi",1,1,,"2016-09-19 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2016-09-19 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2016-09-19 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2016-09-19 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2013-06-18 00:00:00"
Olivenbjørkemåler,"Epirrita christyi",1,1,,"2016-10-18 00:00:00"
Kystbjørkemåler,"Epirrita dilutata",1,1,,"2016-10-18 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2016-09-19 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2012-07-15 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2016-09-19 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2016-09-19 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2013-06-18 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2013-06-18 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2013-06-18 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2010-03-25 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2010-03-25 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,1,,"2013-06-18 00:00:00"
Høstdorskmøll,"Diurnea lipsiella",1,1,,"2016-10-18 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2016-09-05 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2013-06-18 00:00:00"
,"Depressaria badiella",1,1,,"2016-09-19 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2013-06-18 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2016-09-19 00:00:00"
,"Caloptilia rufipennella",1,1,,"2016-09-19 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2016-09-19 00:00:00"
,"Anacampsis blattariella",1,1,,"2016-09-19 00:00:00"
,"Micropterix aureatella",1,1,,"2013-06-18 00:00:00"
,"Hypatima rhomboidella",1,1,,"2016-09-19 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2016-09-19 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2019-04-22 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2006-08-14 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2011-06-30 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2016-09-19 00:00:00"
Høstspinner,"Poecilocampa populi",1,1,,"2016-10-18 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2013-06-18 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2013-06-18 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2012-07-15 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,1,,"2016-09-19 00:00:00"
