Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Admiral;"Vanessa atalanta";1;5;;"2012-08-31 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2010-08-16 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2010-07-30 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;2;;"2010-06-26 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2010-06-26 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2011-08-15 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2012-08-22 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2010-07-30 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2010-05-19 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2010-07-29 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2010-04-03 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2010-07-30 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2010-06-16 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2010-06-16 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2013-07-05 00:00:00"
