Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Tistelsommerfugl,"Vanessa cardui",1,1,,"2009-08-09 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2009-08-09 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2009-08-09 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2009-08-09 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2009-08-09 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2009-08-09 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2009-08-09 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2009-08-09 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2009-08-09 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2009-08-09 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2009-08-09 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2009-08-09 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2009-08-09 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2009-08-09 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2009-08-09 00:00:00"
Gullkantengmott,"Loxostege sticticalis",1,1,,"2009-08-09 00:00:00"
