Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Syrinminérmøll,"Gracillaria syringella",1,2,,"2015-06-04 00:00:00"
Skogbåndvikler,"Capua vulgana",1,2,,"2015-06-04 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,2,,"2015-06-04 00:00:00"
,"Dyseriocrania subpurpurella",1,2,,"2015-06-04 00:00:00"
,"Phyllonorycter quercifoliella",1,2,,"2015-06-04 00:00:00"
,"Adela reaumurella",1,2,,"2015-06-04 00:00:00"
,"Mompha langiella",1,1,,"2015-05-26 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2015-06-04 00:00:00"
"Grønn tungemåler","Acasis viretata",1,1,,"2015-06-04 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2015-05-26 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,1,,"2015-06-04 00:00:00"
,"Elachista apicipunctella",1,1,,"2015-06-04 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2015-06-04 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2015-06-04 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2015-06-04 00:00:00"
Vårduskfly,"Nola confusalis",1,1,,"2015-06-04 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2015-06-04 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2015-06-04 00:00:00"
Oliventannspinner,"Peridea anceps",1,1,,"2015-06-04 00:00:00"
