Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Tyttebærprydvikler;"Stictea mygindiana";1;3;;"2016-06-14 00:00:00"
;"Pleurota bicostella";1;3;;"2016-06-14 00:00:00"
;"Coleophora alticolella";1;2;;"2016-06-14 00:00:00"
Junimosemott;"Scoparia ambigualis";1;2;;"2012-07-02 00:00:00"
;"Monochroa suffusella";1;2;;"2012-07-02 00:00:00"
;"Glyphipterix forsterella";1;2;;"2016-06-14 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;2;;"2011-08-12 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2011-08-12 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2011-08-12 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2018-06-03 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2010-07-14 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2012-07-02 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;1;;"2012-07-02 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;1;;"2012-08-21 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2018-06-03 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2016-06-14 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2016-06-06 00:00:00"
;"Mompha lacteella";1;1;;"2012-07-02 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2016-06-14 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2012-07-02 00:00:00"
;"Neofaculta ericetella";1;1;;"2016-06-06 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2010-07-14 00:00:00"
;"Denisia stipella";1;1;;"2012-07-02 00:00:00"
;"Elachista canapennella";1;1;;"2012-07-02 00:00:00"
;"Aspilapteryx tringipennella";1;1;;"2018-08-19 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2012-07-02 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2011-08-12 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2010-07-14 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2010-07-14 00:00:00"
;"Argyresthia dilectella";1;1;;"2010-07-14 00:00:00"
;"Argyresthia aurulentella";1;1;;"2011-08-12 00:00:00"
;"Elachista albidella";1;1;;"2012-07-02 00:00:00"
;"Elachista alpinella";1;1;;"2011-08-12 00:00:00"
;"Elachista stabilella";1;1;;"2012-08-21 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2018-06-01 00:00:00"
Bjørkesigdvikler;"Ancylis uncella";1;1;;"2016-06-14 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2021-05-23 00:00:00"
;"Scrobipalpa acuminatella";1;1;;"2016-06-14 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2012-07-02 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2012-07-02 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2011-08-12 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2011-08-12 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2016-06-06 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2018-08-19 00:00:00"
