Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Liten kålsommerfugl","Pieris rapae",1,2,,"2019-07-23 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,2,,"2019-07-13 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2018-05-13 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2019-06-17 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2019-07-13 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2018-07-17 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2018-07-17 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2018-07-17 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2018-07-17 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2018-07-17 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2018-07-17 00:00:00"
