Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Meldefly,"Trachea atriplicis",1,22,,"2015-07-12 00:00:00"
Løvetannprydvikler,"Celypha striana",1,22,,"2015-07-12 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,21,,"2015-07-12 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,21,,"2015-07-12 00:00:00"
Vinkelengmåler,"Idaea aversata",1,21,,"2015-07-12 00:00:00"
"Blek nebbmott","Agriphila straminella",1,20,,"2015-07-12 00:00:00"
"Gult nebbfly","Rivula sericealis",1,20,,"2015-07-12 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,20,,"2015-07-12 00:00:00"
"Stort engfly","Apamea monoglypha",1,20,,"2015-07-12 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,19,,"2015-07-12 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,19,,"2015-07-12 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,19,,"2015-07-12 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,18,,"2015-07-12 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,18,,"2015-07-12 00:00:00"
Prydmosemott,"Scoparia pyralella",1,18,,"2015-07-12 00:00:00"
"Brun einerbarmåler","Thera cognata",1,18,,"2015-07-12 00:00:00"
Klippenebbmott,"Catoptria falsella",1,17,,"2015-07-12 00:00:00"
Hagebåndfly,"Noctua pronuba",1,16,,"2015-07-12 00:00:00"
"Brungult gressfly","Mythimna impura",1,16,,"2015-07-12 00:00:00"
Perikumvikler,"Lathronympha strigana",1,15,,"2015-07-12 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,15,,"2015-07-12 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,15,,"2015-07-12 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,15,,"2015-07-09 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,15,,"2015-07-12 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,15,,"2015-07-12 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,14,,"2015-07-12 00:00:00"
Randengmåler,"Idaea biselata",1,14,,"2015-07-11 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,14,,"2015-07-12 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,14,,"2015-07-12 00:00:00"
Engmosemott,"Scoparia subfusca",1,14,,"2015-07-12 00:00:00"
"Stor fruktvikler","Archips podana",1,13,,"2015-07-10 00:00:00"
Skyggefly,"Rusina ferruginea",1,13,,"2015-07-12 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,13,,"2015-07-12 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,13,,"2015-07-12 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,13,,"2015-07-12 00:00:00"
,"Elachista maculicerusella",1,12,,"2015-07-08 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,12,,"2015-07-12 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,12,,"2015-07-12 00:00:00"
,"Opostega salaciella",1,12,,"2015-07-10 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,12,,"2015-07-12 00:00:00"
Gullmåler,"Camptogramma bilineata",1,11,,"2015-07-12 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,11,,"2015-07-12 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,11,,"2015-07-09 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,11,,"2015-07-12 00:00:00"
Gammafly,"Autographa gamma",1,11,,"2015-07-11 00:00:00"
Nakenspinner,"Nudaria mundana",1,11,,"2015-07-12 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,10,,"2015-07-09 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,10,,"2015-07-12 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,10,,"2015-07-10 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,10,,"2015-07-10 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,10,,"2013-07-11 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,10,,"2015-07-12 00:00:00"
Tistelengvikler,"Eucosma cana",1,10,,"2015-07-12 00:00:00"
Svovelmåler,"Cidaria fulvata",1,10,,"2015-07-12 00:00:00"
Blåbærmåler,"Eulithis populata",1,10,,"2014-07-10 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,9,,"2015-07-12 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,9,,"2015-07-12 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,9,,"2015-07-12 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,9,,"2015-07-12 00:00:00"
,"Helcystogramma rufescens",1,9,,"2015-07-12 00:00:00"
"Grå engmåler","Idaea seriata",1,9,,"2015-07-08 00:00:00"
Bremkålmott,"Evergestis limbata",1,9,,"2015-07-11 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,8,,"2015-07-11 00:00:00"
Skogbarkmåler,"Alcis repandata",1,8,,"2015-07-12 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,8,,"2015-07-10 00:00:00"
"Blek engmott","Udea lutealis",1,8,,"2014-07-10 00:00:00"
Kileengfly,"Apamea crenata",1,8,,"2015-07-12 00:00:00"
Kjempeengmott,"Patania ruralis",1,8,,"2014-07-10 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,8,,"2015-07-07 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,8,,"2015-07-09 00:00:00"
Nesleengmott,"Anania hortulata",1,8,,"2015-07-10 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,8,,"2013-07-11 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,8,,"2015-07-12 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,8,,"2015-07-12 00:00:00"
,"Ypsolopha sequella",1,8,,"2015-07-11 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,8,,"2015-07-12 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,7,,"2015-07-12 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,7,,"2015-07-12 00:00:00"
Rapssommerfugl,"Pieris napi",1,7,,"2016-07-09 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,7,,"2014-07-10 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,7,,"2015-07-12 00:00:00"
Krattfly,"Graphiphora augur",1,7,,"2015-07-12 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,7,,"2015-07-11 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,7,,"2016-07-09 00:00:00"
"Gult rovfly","Cosmia trapezina",1,7,,"2014-07-10 00:00:00"
"Grå syremåler","Timandra griseata",1,7,,"2015-07-12 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,7,,"2015-07-12 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,7,,"2015-07-12 00:00:00"
"Blek kålmott","Evergestis pallidata",1,7,,"2012-07-08 00:00:00"
Takrørnebbmott,"Chilo phragmitella",1,7,,"2015-07-12 00:00:00"
Oksehodespinner,"Phalera bucephala",1,7,,"2015-07-12 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,7,,"2012-07-04 00:00:00"
"Mørkt engfly","Apamea furva",1,7,,"2014-07-10 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,7,,"2015-07-10 00:00:00"
"Grått hakefly","Polia nebulosa",1,7,,"2015-07-10 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,7,,"2012-07-07 00:00:00"
Meldemåler,"Pelurga comitata",1,7,,"2015-07-08 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,6,,"2015-07-12 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,6,,"2016-07-09 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,6,,"2015-07-12 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,6,,"2015-07-11 00:00:00"
"Sørlig gulbladvikler","Zelotherses paleana",1,6,,"2015-07-08 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,6,,"2012-07-04 00:00:00"
Okernebbmott,"Agriphila tristella",1,6,,"2011-08-06 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,6,,"2014-07-09 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,6,,"2013-07-08 00:00:00"
Askekveldfly,"Craniophora ligustri",1,6,,"2014-07-10 00:00:00"
,"Calybites phasianipennella",1,6,,"2012-07-06 00:00:00"
Furubuemåler,"Macaria liturata",1,6,,"2015-07-09 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,6,,"2015-07-12 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,6,,"2015-07-12 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,5,,"2015-07-11 00:00:00"
"Mørk rosevikler","Notocelia trimaculana",1,5,,"2015-07-12 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,5,,"2015-07-07 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,5,,"2011-08-06 00:00:00"
Dverglavspinner,"Thumatha senex",1,5,,"2015-07-12 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,5,,"2015-07-09 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,5,,"2015-07-12 00:00:00"
"Brun bjellevikler","Archips rosana",1,5,,"2015-07-12 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,5,,"2014-07-10 00:00:00"
Lønnedvergmåler,"Eupithecia inturbata",1,5,,"2011-08-06 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,5,,"2011-08-06 00:00:00"
Kantplettbakkefly,"Xestia baja",1,5,,"2011-08-06 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,5,,"2015-07-09 00:00:00"
"Gulbrunt engfly","Apamea sublustris",1,5,,"2015-07-12 00:00:00"
Furumåler,"Bupalus piniaria",1,5,,"2012-07-08 00:00:00"
"Rød flatvikler","Acleris holmiana",1,5,,"2015-07-11 00:00:00"
Askemøll,"Prays fraxinella",1,5,,"2015-07-11 00:00:00"
Rappringvinge,"Maniola jurtina",1,5,,"2016-07-09 00:00:00"
Sigdfly,"Laspeyria flexula",1,5,,"2015-07-11 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,5,,"2011-08-06 00:00:00"
Sumpurtemåler,"Scopula immutata",1,5,,"2014-07-10 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,5,,"2013-07-11 00:00:00"
Randmåler,"Lomaspilis marginata",1,5,,"2014-07-10 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,5,,"2015-07-11 00:00:00"
Buskengmott,"Udea prunalis",1,5,,"2015-07-12 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,5,,"2014-07-10 00:00:00"
"Blekt stengelfly","Luperina testacea",1,5,,"2011-08-06 00:00:00"
Barlavspinner,"Eilema depressa",1,5,,"2014-07-10 00:00:00"
Kløverspinner,"Lasiocampa trifolii",1,5,,"2011-08-05 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,5,,"2015-07-09 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,5,,"2011-08-06 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,5,,"2011-08-06 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,5,,"2013-07-11 00:00:00"
,"Argolamprotes micella",1,4,,"2014-07-10 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,4,,"2014-07-09 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,4,,"2012-07-08 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,4,,"2014-07-08 00:00:00"
"Grå kjerrmåler","Hydrelia sylvata",1,4,,"2012-07-07 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,4,,"2015-07-10 00:00:00"
"Brun bjørnespinner","Arctia caja",1,4,,"2014-07-10 00:00:00"
Furubarmåler,"Thera obeliscata",1,4,,"2015-07-11 00:00:00"
Vinkelhakefly,"Polia bombycina",1,4,,"2015-07-10 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",1,4,,"2015-07-11 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,4,,"2015-07-12 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,4,,"2012-07-07 00:00:00"
,"Exaeretia allisella",1,4,,"2011-08-05 00:00:00"
"Fiolett båndfly","Noctua janthe",1,4,,"2011-08-06 00:00:00"
"Grått neslefly","Abrostola tripartita",1,4,,"2015-07-09 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,4,,"2015-07-08 00:00:00"
Admiral,"Vanessa atalanta",1,4,,"2016-07-09 00:00:00"
Slåpetornsigdvinge,"Cilix glaucata",1,4,,"2011-08-05 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,4,,"2011-08-05 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,4,,"2015-07-12 00:00:00"
Rosefjærmøll,"Cnaemidophorus rhododactyla",1,4,,"2014-07-10 00:00:00"
Neslesommerfugl,"Aglais urticae",1,4,,"2016-07-09 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,4,,"2014-07-10 00:00:00"
Praktengfly,"Apamea scolopacina",1,4,,"2013-07-11 00:00:00"
"Rødt hagefly","Ceramica pisi",1,4,,"2012-07-08 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,4,,"2011-08-05 00:00:00"
,"Athrips mouffetella",1,4,,"2015-07-11 00:00:00"
Busklundfly,"Lacanobia thalassina",1,4,,"2015-07-08 00:00:00"
Junimosemott,"Scoparia ambigualis",1,4,,"2015-07-08 00:00:00"
Hyllengmott,"Anania coronata",1,4,,"2013-07-11 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,4,,"2014-07-10 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,4,,"2015-07-12 00:00:00"
"Hvit tigerspinner","Spilosoma urticae",1,4,,"2012-07-08 00:00:00"
"Blålig nebbmott","Platytes alpinella",1,4,,"2014-07-10 00:00:00"
"Okergul ringspinner","Malacosoma neustria",1,4,,"2014-07-10 00:00:00"
"Gul syremåler","Timandra comae",1,4,,"2012-07-06 00:00:00"
,"Ypsolopha nemorella",1,4,,"2014-07-10 00:00:00"
Psikveldfly,"Acronicta psi",1,3,,"2015-07-09 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,3,,"2012-07-05 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,3,,"2015-07-12 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,3,,"2012-07-07 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,3,,"2015-07-12 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,3,,"2015-07-07 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,3,,"2014-07-10 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,3,,"2015-07-12 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,3,,"2012-07-08 00:00:00"
Sitronvikler,"Thiodia citrana",1,3,,"2015-07-08 00:00:00"
Seljetannspinner,"Pheosia tremula",1,3,,"2011-08-05 00:00:00"
Eikerullvikler,"Eudemis profundana",1,3,,"2014-07-10 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,3,,"2015-07-12 00:00:00"
Bartrevikler,"Dichelia histrionana",1,3,,"2011-08-06 00:00:00"
Svinerotstilkvikler,"Endothenia quadrimaculana",1,3,,"2014-07-10 00:00:00"
Gullpraktvikler,"Aethes margaritana",1,3,,"2014-07-09 00:00:00"
,"Pexicopia malvella",1,3,,"2012-07-08 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,3,,"2015-07-11 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,3,,"2015-07-12 00:00:00"
Dunkjevleglansmøll,"Limnaecia phragmitella",1,3,,"2011-08-04 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",1,3,,"2014-07-10 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,3,,"2012-07-04 00:00:00"
"Rød roteter","Triodia sylvina",1,3,,"2011-08-04 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,3,,"2014-07-10 00:00:00"
Sølvbunkefly,"Photedes minima",1,3,,"2015-07-12 00:00:00"
"Gul bærmåler","Eulithis mellinata",1,3,,"2015-07-11 00:00:00"
Hagebærmåler,"Eulithis prunata",1,3,,"2015-07-08 00:00:00"
Engvikkefly,"Lygephila pastinum",1,3,,"2015-07-08 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,3,,"2012-07-03 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,3,,"2011-08-05 00:00:00"
Tannebbmott,"Crambus pratella",1,3,,"2014-07-09 00:00:00"
Sølvnebbmott,"Crambus perlella",1,3,,"2015-07-11 00:00:00"
Barskognonne,"Lymantria monacha",1,3,,"2014-07-10 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,3,,"2011-08-05 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,3,,"2014-07-10 00:00:00"
"Gul lavspinner","Eilema lutarella",1,3,,"2011-08-04 00:00:00"
Gulflekkfly,"Hada plebeja",1,3,,"2015-07-07 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,3,,"2011-08-05 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,3,,"2014-07-09 00:00:00"
Slåttengfly,"Apamea remissa",1,3,,"2015-07-08 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,3,,"2012-07-07 00:00:00"
Krattrosevikler,"Notocelia roborana",1,3,,"2014-07-09 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,3,,"2011-08-04 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,3,,"2012-07-08 00:00:00"
Sumpbladvikler,"Clepsis spectrana",1,3,,"2014-07-09 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,3,,"2011-08-06 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,3,,"2011-08-05 00:00:00"
,"Metzneria lappella",1,3,,"2014-07-09 00:00:00"
Dylleengvikler,"Eucosma obumbratana",1,3,,"2014-07-10 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,2,,"2014-07-10 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,2,,"2011-08-06 00:00:00"
Husfly,"Caradrina clavipalpis",1,2,,"2015-07-08 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,2,,"2014-07-10 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,2,,"2012-07-08 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,2,,"2012-07-05 00:00:00"
,"Ypsolopha vittella",1,2,,"2011-08-05 00:00:00"
"Brungult neslefly","Abrostola triplasia",1,2,,"2015-07-10 00:00:00"
Almemåler,"Venusia blomeri",1,2,,"2013-07-11 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,2,,"2014-07-10 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2011-08-05 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,2,,"2014-07-10 00:00:00"
Båndduskfly,"Nola cucullatella",1,2,,"2014-07-09 00:00:00"
Eikeduskfly,"Meganola strigula",1,2,,"2015-07-12 00:00:00"
Punktløvmåler,"Cyclophora punctaria",1,2,,"2015-07-12 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,2,,"2012-07-08 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,2,,"2015-07-10 00:00:00"
Åkerengfly,"Apamea sordens",1,2,,"2014-07-10 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2015-07-08 00:00:00"
"Hvit kveldvikler","Epinotia bilunana",1,2,,"2014-07-10 00:00:00"
Askesmalmott,"Euzophera pinguis",1,2,,"2014-07-10 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,2,,"2015-07-11 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",1,2,,"2014-07-10 00:00:00"
,"Batia unitella",1,2,,"2014-07-10 00:00:00"
"Variabelt båndfly","Noctua comes",1,2,,"2011-08-05 00:00:00"
Vinkelpraktvikler,"Agapeta hamana",1,2,,"2014-07-09 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,2,,"2011-08-04 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",1,2,,"2015-07-11 00:00:00"
"Storflekket metallfly","Autographa bractea",1,2,,"2012-07-08 00:00:00"
Eikesigdvikler,"Ancylis mitterbacheriana",1,2,,"2014-07-09 00:00:00"
Stripemåler,"Horisme tersata",1,2,,"2015-07-12 00:00:00"
,"Elachista canapennella",1,2,,"2014-07-10 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,2,,"2015-07-09 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,2,,"2012-07-08 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,2,,"2015-07-09 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,2,,"2014-07-10 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,2,,"2015-07-07 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,2,,"2014-07-10 00:00:00"
Ospehalvspinner,"Tethea or",1,2,,"2012-07-06 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2011-08-05 00:00:00"
Ekorntannspinner,"Stauropus fagi",1,2,,"2012-07-08 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,2,,"2014-07-10 00:00:00"
,"Borkhausenia fuscescens",1,2,,"2011-08-05 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2012-07-06 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,2,,"2013-07-11 00:00:00"
Strandnebbmott,"Pediasia aridella",1,2,,"2012-07-08 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,2,,"2012-07-04 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,2,,"2014-07-09 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,2,,"2011-08-04 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,2,,"2014-07-10 00:00:00"
,"Cedestis gysseleniella",1,2,,"2014-07-10 00:00:00"
,"Mompha epilobiella",1,2,,"2015-07-09 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,2,,"2013-07-11 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2015-07-11 00:00:00"
,"Acompsia cinerella",1,2,,"2012-07-08 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2011-08-03 00:00:00"
Kystsmalmott,"Phycitodes saxicola",1,2,,"2011-08-05 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2011-08-05 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,2,,"2014-07-09 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,2,,"2013-07-11 00:00:00"
Kløverheifly,"Anarta trifolii",1,2,,"2014-07-10 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,2,,"2015-07-11 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,2,,"2011-08-04 00:00:00"
"Blek månemåler","Selenia dentaria",1,2,,"2011-08-05 00:00:00"
"Grå buemåler","Macaria alternata",1,2,,"2012-07-08 00:00:00"
Vinkelfly,"Enargia paleacea",1,2,,"2011-08-03 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,2,,"2013-07-11 00:00:00"
Kålfly,"Mamestra brassicae",1,2,,"2013-07-11 00:00:00"
Sandvoksmott,"Aphomia zelleri",1,1,,"2014-07-10 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2011-08-02 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2011-08-03 00:00:00"
Prikksmalmott,"Myelois circumvoluta",1,1,,"2012-07-08 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2015-07-11 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,1,,"2012-07-08 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2015-07-07 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,1,,"2013-07-11 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2012-07-08 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2011-08-05 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2013-07-11 00:00:00"
Fagermåler,"Apeira syringaria",1,1,,"2013-07-11 00:00:00"
Glansrørfly,"Arenostola phragmitidis",1,1,,"2011-08-04 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2013-07-11 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2015-07-11 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2011-08-06 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2011-08-06 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,1,,"2015-07-11 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2015-07-08 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2013-07-11 00:00:00"
Plettbåndfly,"Noctua orbona",1,1,,"2015-07-07 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2011-08-05 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,1,,"2011-08-04 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,1,,"2011-08-04 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,1,,"2012-07-08 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2014-07-10 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2012-07-05 00:00:00"
Eikebåtfly,"Bena bicolorana",1,1,,"2015-07-09 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2015-07-12 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2011-08-05 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,1,,"2012-07-04 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2014-07-10 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2014-07-09 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2013-07-11 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2011-08-03 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2012-07-08 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2012-07-07 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2012-07-08 00:00:00"
Nettfly,"Naenia typica",1,1,,"2013-07-11 00:00:00"
Fagerlærfly,"Polymixis polymita",1,1,,"2011-08-04 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2011-08-02 00:00:00"
Eikeflatvikler,"Acleris ferrugana",1,1,,"2011-08-06 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2011-08-03 00:00:00"
Bueengmåler,"Idaea straminata",1,1,,"2015-07-12 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2011-08-03 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2011-08-02 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2012-07-03 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2012-07-07 00:00:00"
