Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",5,8,,"2015-07-27 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",3,6,,"2010-06-14 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",3,4,,"2010-07-28 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",3,3,,"2010-07-28 00:00:00"
Rapssommerfugl,"Pieris napi",2,5,,"2010-06-14 00:00:00"
"Brunt slåttefly","Euclidia glyphica",2,4,,"2015-06-26 00:00:00"
"Brun blåvinge","Aricia eumedon",2,4,,"2010-07-28 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",2,4,,"2010-06-14 00:00:00"
Grønnstjertvinge,"Callophrys rubi",2,3,,"2009-06-23 00:00:00"
"Grå bergmåler","Entephria caesiata",2,3,,"2010-07-28 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",2,3,,"2010-07-25 00:00:00"
Rutemåler,"Semiothisa clathrata",2,3,,"2015-06-26 00:00:00"
Fløyelsringvinge,"Erebia ligea",2,3,,"2010-07-28 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",2,3,,"2010-07-28 00:00:00"
Tistelsommerfugl,"Vanessa cardui",2,2,,"2009-06-23 00:00:00"
Engblåvinge,"Cyaniris semiargus",2,2,,"2015-06-26 00:00:00"
Blåbærmåler,"Eulithis populata",2,2,,"2000-08-01 00:00:00"
Engsmyger,"Ochlodes sylvanus",2,2,,"2010-07-28 00:00:00"
Skogteglfly,"Diarsia mendica",2,2,,"2009-07-12 00:00:00"
"Blek månemåler","Selenia dentaria",2,2,,"2010-06-14 00:00:00"
Myrgulvinge,"Colias palaeno",1,2,,"2010-07-27 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,2,,"2010-06-14 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2011-08-10 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2000-07-01 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2009-06-23 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2008-05-03 00:00:00"
Rødkantglassvinge,"Synanthedon formicaeformis",1,1,,"2010-07-28 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2010-07-28 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2000-08-01 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2010-07-28 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2000-08-01 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2010-07-28 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2009-06-23 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2009-06-22 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2010-07-27 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2009-06-22 00:00:00"
,"Agonopterix heracliana",1,1,,"2008-05-03 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2009-06-22 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2009-06-23 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2009-06-23 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2009-06-23 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2009-06-22 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",1,1,,"2000-07-01 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2008-05-03 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2010-07-28 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2009-06-22 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2007-05-01 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2009-06-22 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2009-06-22 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2000-06-15 00:00:00"
Fjellringvinge,"Erebia pandrose",1,1,,"2015-06-26 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2009-07-14 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2009-07-12 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2009-07-14 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2009-06-22 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2009-06-22 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2014-06-15 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2009-06-22 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,1,,"2010-07-27 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2015-07-27 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2009-07-12 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2009-06-22 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2000-08-01 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"2000-05-15 00:00:00"
"Spinkelt taigafly","Xestia laetabilis",1,1,,"2000-08-01 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2000-08-01 00:00:00"
