Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Blåbærmåler,"Eulithis populata",1,2,,"2009-08-07 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,2,,"2009-08-07 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,2,,"2009-08-07 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2009-08-07 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2009-08-07 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2009-08-07 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2009-08-07 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2009-08-07 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2009-08-07 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2008-08-08 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2008-08-08 00:00:00"
