Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rapssommerfugl,"Pieris napi",50,89,,"2022-08-05 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",29,76,,"2012-07-27 00:00:00"
"Blek nebbmott","Agriphila straminella",26,78,,"2012-08-19 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",25,44,,"2018-05-28 00:00:00"
Olivenprydvikler,"Celypha lacunana",20,67,,"2021-07-14 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",20,65,,"2022-06-11 00:00:00"
Vandrekålmøll,"Plutella xylostella",20,55,,"2022-06-11 00:00:00"
Fløyelsringvinge,"Erebia ligea",17,29,,"2021-07-14 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",16,55,,"2012-08-14 00:00:00"
Neslesommerfugl,"Aglais urticae",16,29,,"2023-08-19 00:00:00"
"Hvit c","Polygonia c-album",15,16,,"2015-07-25 00:00:00"
Admiral,"Vanessa atalanta",13,15,,"2022-09-25 00:00:00"
"Blek engmott","Udea lutealis",12,47,,"2012-08-19 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",11,47,,"2011-08-27 00:00:00"
Gullmåler,"Camptogramma bilineata",11,29,,"2012-07-24 00:00:00"
Lyngmåler,"Ematurga atomaria",11,18,,"2014-05-29 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",11,12,,"2012-07-27 00:00:00"
Husfly,"Caradrina clavipalpis",10,38,,"2023-08-27 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",10,17,,"2012-08-14 00:00:00"
Idasblåvinge,"Plebejus idas",10,15,,"2021-07-14 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",10,12,,"2012-07-05 00:00:00"
Grønnstjertvinge,"Callophrys rubi",9,13,,"2014-05-18 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",9,9,,"2012-07-03 00:00:00"
Hagebåndfly,"Noctua pronuba",8,135,,"2023-09-21 00:00:00"
Vikkesigdvikler,"Ancylis badiana",8,22,,"2012-06-21 00:00:00"
Engmauremåler,"Epirrhoe tristata",8,16,,"2012-07-05 00:00:00"
Hvitveislundmåler,"Mesotype didymata",8,15,,"2018-05-22 00:00:00"
Beitenebbmott,"Crambus pascuella",8,14,,"2012-07-27 00:00:00"
Klipperingvinge,"Lasiommata maera",8,14,,"2012-07-07 00:00:00"
Blåbærbladmåler,"Jodis putata",8,12,,"2014-05-29 00:00:00"
Randmåler,"Lomaspilis marginata",8,8,,"2021-07-14 00:00:00"
Marimjelleengmott,"Anania fuscalis",7,30,,"2015-06-27 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",7,22,,"2012-07-24 00:00:00"
,"Pleurota bicostella",7,12,,"2012-07-27 00:00:00"
"Brun buemåler","Macaria brunneata",7,8,,"2021-07-14 00:00:00"
Gressmarkfly,"Cerapteryx graminis",6,58,,"2023-08-16 00:00:00"
Neslenebbfly,"Hypena proboscidalis",6,36,,"2021-07-29 00:00:00"
Hagebærmåler,"Eulithis prunata",6,30,,"2023-08-14 00:00:00"
Perikumvikler,"Lathronympha strigana",6,26,,"2012-07-24 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",6,19,,"2012-08-01 00:00:00"
Kløverfrøvikler,"Grapholita compositella",6,12,,"2012-07-06 00:00:00"
,"Mompha langiella",6,11,,"2012-05-10 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",6,9,,"2011-07-16 00:00:00"
Blåbærurtemåler,"Scopula ternata",6,9,,"2012-07-27 00:00:00"
,"Glyphipterix haworthana",6,7,,"2014-05-29 00:00:00"
Båndengmott,"Udea hamalis",6,6,,"2021-07-14 00:00:00"
,"Agonopterix ciliella/heracliana",5,43,,"2013-05-06 00:00:00"
Bølgemåler,"Crocallis elinguaria",5,27,,"2023-08-16 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",5,22,,"2012-07-24 00:00:00"
Gammafly,"Autographa gamma",5,21,,"2023-08-27 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",5,15,,"2012-08-26 00:00:00"
Englundmåler,"Perizoma albulata",5,7,,"2012-07-05 00:00:00"
Vårblåvinge,"Celastrina argiolus",5,6,,"2014-05-18 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",5,5,,"2014-05-29 00:00:00"
Kantplettbakkefly,"Xestia baja",4,48,,"2023-09-01 00:00:00"
Ripsbuemåler,"Macaria wauaria",4,36,,"2022-08-25 00:00:00"
"Buemerket seljefly","Orthosia gothica",4,34,,"2023-04-21 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",4,31,,"2022-09-04 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",4,27,,"2012-07-02 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",4,26,,"2012-07-06 00:00:00"
Bueskogmåler,"Dysstroma truncata",4,21,,"2021-07-29 00:00:00"
"Variabelt seljefly","Orthosia incerta",4,18,,"2023-04-19 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",4,9,,"2012-08-01 00:00:00"
Perlemornebbmott,"Catoptria margaritella",4,9,,"2012-08-14 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",4,8,,"2015-04-20 00:00:00"
Brednebbmott,"Pediasia truncatellus",4,7,,"2012-07-05 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",4,7,,"2012-07-27 00:00:00"
Rutemåler,"Semiothisa clathrata",4,6,,"2012-07-04 00:00:00"
Nesleengmott,"Anania hortulata",4,6,,"2012-07-03 00:00:00"
Rognebærmøll,"Argyresthia conjugella",4,6,,"2011-07-16 00:00:00"
Engringvinge,"Coenonympha pamphilus",4,5,,"2012-06-23 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",4,5,,"2023-07-11 00:00:00"
Dvergroteter,"Phymatopus hecta",4,4,,"2015-07-11 00:00:00"
Sildrebergmåler,"Entephria flavicinctata",4,4,,"2022-07-27 00:00:00"
Tistelsommerfugl,"Vanessa cardui",4,4,,"2009-09-07 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",4,4,,"2012-06-30 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",4,4,,"2009-07-06 00:00:00"
"Brunt stengelfly","Hydraecia micacea",3,40,,"2023-09-09 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",3,27,,"2023-09-03 00:00:00"
"Rød flatvikler","Acleris holmiana",3,26,,"2012-08-19 00:00:00"
Dvergblåvinge,"Cupido minimus",3,26,,"2012-07-06 00:00:00"
Okernebbmott,"Agriphila tristella",3,26,,"2012-08-17 00:00:00"
Krattfly,"Graphiphora augur",3,22,,"2023-08-16 00:00:00"
Kobberfly,"Chersotis cuprea",3,20,,"2023-08-12 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",3,14,,"2013-04-05 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",3,12,,"2023-08-11 00:00:00"
Engblåvinge,"Cyaniris semiargus",3,12,,"2012-07-24 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",3,10,,"2012-08-18 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",3,10,,"2021-04-19 00:00:00"
"Brun bjellevikler","Archips rosana",3,9,,"2011-08-05 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",3,8,,"2015-04-20 00:00:00"
"Variabelt flatfly","Conistra vaccinii",3,8,,"2018-05-15 00:00:00"
,"Agonopterix liturosa",3,7,,"2011-08-27 00:00:00"
Skogbarkmåler,"Alcis repandata",3,6,,"2022-07-20 00:00:00"
Seljebuskmåler,"Hydriomena furcata",3,6,,"2020-07-26 00:00:00"
Blåbærmåler,"Eulithis populata",3,6,,"2012-08-15 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",3,6,,"2023-04-21 00:00:00"
Syrinminérmøll,"Gracillaria syringella",3,5,,"2012-06-16 00:00:00"
Tranebærmåler,"Carsia sororiata",3,5,,"2021-07-14 00:00:00"
Tannmåler,"Odontopera bidentata",3,5,,"2021-06-03 00:00:00"
Sølvprydvikler,"Phiaris micana",3,5,,"2012-07-05 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",3,5,,"2012-06-28 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",3,4,,"2017-07-27 00:00:00"
Vinkelengmåler,"Idaea aversata",3,4,,"2017-07-26 00:00:00"
Lyngprydvikler,"Phiaris schulziana",3,4,,"2012-07-03 00:00:00"
Skogmosemott,"Eudonia lacustrata",3,4,,"2012-07-16 00:00:00"
"Grå bergmåler","Entephria caesiata",3,4,,"2012-08-15 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",3,4,,"2012-07-27 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",3,4,,"2021-07-14 00:00:00"
,"Glyphipterix simpliciella",3,3,,"2012-06-24 00:00:00"
Neslebredmøll,"Anthophila fabriciana",3,3,,"2014-07-23 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",3,3,,"2014-05-29 00:00:00"
Furumåler,"Bupalus piniaria",3,3,,"2018-06-28 00:00:00"
Granlundmåler,"Martania taeniata",3,3,,"2010-07-28 00:00:00"
,"Glyphipterix thrasonella",3,3,,"2012-07-04 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",3,3,,"2018-07-27 00:00:00"
Ospesvermer,"Laothoe populi",3,3,,"2022-07-01 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",3,3,,"2016-07-03 00:00:00"
Vårhalvspinner,"Achlya flavicornis",3,3,,"2023-04-18 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",3,3,,"2012-06-22 00:00:00"
Ripsknoppmøll,"Lampronia capitella",3,3,,"2014-06-01 00:00:00"
"Liten kålsommerfugl","Pieris rapae",3,3,,"2023-06-13 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",3,3,,"2012-07-05 00:00:00"
"Teglrødt engfly","Apamea lateritia",2,30,,"2023-08-18 00:00:00"
"Gult rovfly","Cosmia trapezina",2,27,,"2023-08-18 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",2,19,,"2012-08-19 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",2,17,,"2011-08-27 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",2,15,,"2011-10-01 00:00:00"
"Blekt gulfly","Xanthia icteritia",2,14,,"2012-08-26 00:00:00"
,"Agonopterix arenella",2,13,,"2013-05-06 00:00:00"
Melsmalmott,"Ephestia kuehniella",2,11,,"2012-08-14 00:00:00"
"Lyst klippefly","Epipsilia grisescens",2,11,,"2023-08-15 00:00:00"
"Stort engfly","Apamea monoglypha",2,9,,"2023-08-17 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",2,8,,"2012-08-01 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",2,7,,"2012-07-30 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",2,7,,"2023-08-31 00:00:00"
,"Elachista apicipunctella",2,7,,"2012-07-15 00:00:00"
"Gul nebbmott","Agriphila inquinatella",2,6,,"2012-08-01 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",2,6,,"2023-08-02 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",2,6,,"2012-08-26 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",2,6,,"2012-08-26 00:00:00"
Spireaprydvikler,"Celypha siderana",2,6,,"2012-07-16 00:00:00"
Svartkantkvistfly,"Xylena vetusta",2,5,,"2017-09-24 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,5,,"2012-08-26 00:00:00"
Chifly,"Antitype chi",2,5,,"2023-08-16 00:00:00"
Fjærbarmåler,"Thera firmata",2,5,,"2018-08-08 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",2,5,,"2023-08-15 00:00:00"
Frømøll,"Hofmannophila pseudospretella",2,4,,"2012-07-28 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",2,4,,"2009-08-20 00:00:00"
Myrnebbmott,"Crambus alienellus",2,4,,"2012-07-03 00:00:00"
,"Lampronia luzella",2,4,,"2012-07-16 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",2,3,,"2012-08-18 00:00:00"
"Halmgult gressfly","Mythimna pallens",2,3,,"2022-08-15 00:00:00"
Serpentinprydvikler,"Celypha rivulana",2,3,,"2021-07-14 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",2,3,,"2011-07-16 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",2,3,,"2022-08-15 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",2,3,,"2019-07-25 00:00:00"
Gullprydvikler,"Phiaris metallicana",2,3,,"2012-07-05 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",2,3,,"2011-08-27 00:00:00"
"Gul skyggevikler","Eana osseana",2,3,,"2012-08-15 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",2,2,,"2012-07-16 00:00:00"
Sørgekåpe,"Nymphalis antiopa",2,2,,"2021-07-29 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",2,2,,"2008-08-05 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",2,2,,"2011-06-05 00:00:00"
Myrblåvinge,"Plebejus optilete",2,2,,"2021-07-14 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",2,2,,"2018-05-29 00:00:00"
Bjørketannspinner,"Pheosia gnoma",2,2,,"2020-08-02 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",2,2,,"2011-07-18 00:00:00"
Busklundfly,"Lacanobia thalassina",2,2,,"2012-07-30 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",2,2,,"2020-08-01 00:00:00"
Krattbærmåler,"Eulithis testata",2,2,,"2012-08-14 00:00:00"
Bølgefly,"Eupsilia transversa",2,2,,"2023-04-19 00:00:00"
"Mørkt skogfly","Eurois occulta",2,2,,"2012-08-26 00:00:00"
"Grå einerbarmåler","Thera juniperata",2,2,,"2022-10-13 00:00:00"
Dålundmåler,"Perizoma alchemillata",2,2,,"2012-07-28 00:00:00"
Engteglfly,"Diarsia florida",2,2,,"2017-07-21 00:00:00"
Vinkelfly,"Enargia paleacea",2,2,,"2019-08-06 00:00:00"
Bjørkeflatvikler,"Acleris notana",2,2,,"2014-05-29 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",2,2,,"2012-07-01 00:00:00"
"Grå knoppvikler","Hedya nubiferana",2,2,,"2010-07-20 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",2,2,,"2011-07-18 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",2,2,,"2012-07-04 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,16,,"2023-07-27 00:00:00"
,"Agonopterix angelicella",1,9,,"2012-08-18 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,9,,"2012-08-26 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,9,,"2022-07-30 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,7,,"2012-08-26 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,7,,"2011-08-27 00:00:00"
Løvetannprydvikler,"Celypha striana",1,7,,"2018-05-23 00:00:00"
Tistelengvikler,"Eucosma cana",1,7,,"2012-07-30 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,7,,"2023-07-02 00:00:00"
Krattrosevikler,"Notocelia roborana",1,7,,"2012-08-19 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,6,,"2010-09-11 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,6,,"2012-08-18 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,6,,"2010-09-14 00:00:00"
Nettflatvikler,"Acleris rhombana",1,6,,"2011-08-27 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,6,,"2012-08-19 00:00:00"
Marsmåler,"Phigalia pilosaria",1,5,,"2016-03-15 00:00:00"
Plettseljefly,"Orthosia populeti",1,5,,"2013-05-06 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,5,,"2012-08-16 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,5,,"2011-08-26 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,5,,"2012-07-16 00:00:00"
,"Depressaria radiella",1,5,,"2010-05-23 00:00:00"
Skogteglfly,"Diarsia mendica",1,5,,"2023-08-12 00:00:00"
Tempelfly,"Dasypolia templi",1,4,,"2010-10-01 00:00:00"
"Brungult gressfly","Mythimna impura",1,4,,"2012-07-28 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,4,,"2021-07-29 00:00:00"
"Broket lundfly","Lacanobia contigua",1,4,,"2023-09-01 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,4,,"2012-07-27 00:00:00"
,"Agonopterix heracliana",1,3,,"2009-04-25 00:00:00"
,"Cauchas rufimitrella",1,3,,"2012-07-01 00:00:00"
,"Argyresthia sorbiella",1,3,,"2012-08-01 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,3,,"2012-06-24 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,3,,"2012-08-15 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,3,,"2011-08-26 00:00:00"
Eikesneglespinner,"Apoda limacodes",1,2,,"2018-05-23 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,2,,"2012-07-05 00:00:00"
"Svart jordfly","Euxoa nigricans",1,2,,"2023-08-30 00:00:00"
"Grått taigafly","Xestia speciosa",1,2,,"2019-07-25 00:00:00"
"Brun høstmåler","Operophtera brumata",1,2,,"2009-10-31 00:00:00"
Raggfly,"Hyppa rectilinea",1,2,,"2018-07-19 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,2,,"2022-06-11 00:00:00"
Rognemåler,"Venusia cambrica",1,2,,"2010-07-21 00:00:00"
"Rødt høstfly","Agrochola helvola",1,2,,"2011-08-27 00:00:00"
,"Phyllonorycter junoniella",1,2,,"2011-07-17 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,2,,"2010-07-15 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,2,,"2009-08-20 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,2,,"2011-08-03 00:00:00"
,"Neofaculta ericetella",1,2,,"2012-07-03 00:00:00"
Oreglassvinge,"Synanthedon spheciformis",1,2,,"2012-07-04 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,2,,"2011-07-16 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2021-07-29 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2012-06-22 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,1,,"2023-07-30 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,1,,"2021-06-26 00:00:00"
Eplebredmøll,"Choreutis pariana",1,1,,"2012-07-15 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2021-06-26 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,1,,"2014-05-29 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,1,,"2012-07-16 00:00:00"
"Stort løvfly","Apterogenum ypsillon",1,1,,"2014-07-16 00:00:00"
,"Denisia similella",1,1,,"2012-07-23 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2023-08-06 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2008-06-18 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2012-08-17 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",1,1,,"2012-07-05 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,1,,"2021-08-10 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2014-05-18 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2010-07-21 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2011-08-26 00:00:00"
Geitramsmåler,"Spargania luctuata",1,1,,"2012-07-16 00:00:00"
,"Lampronia rupella",1,1,,"2010-07-26 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2009-08-12 00:00:00"
Myrringvinge,"Coenonympha tullia",1,1,,"2008-07-19 00:00:00"
Sølvskyggevikler,"Eana argentana",1,1,,"2012-07-27 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2010-07-21 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2011-07-17 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2011-07-08 00:00:00"
,"Chionodes viduella",1,1,,"2012-06-07 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2023-08-26 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2015-04-20 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,1,,"2008-07-20 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2010-07-27 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2009-06-24 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2003-02-12 00:00:00"
,"Argyresthia arceuthina",1,1,,"2011-07-17 00:00:00"
,"Argyresthia trifasciata",1,1,,"2009-06-19 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2008-07-20 00:00:00"
,"Hypatima rhomboidella",1,1,,"2009-08-20 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,1,,"2012-08-15 00:00:00"
Poppelminérmøll,"Phyllocnistis unipunctella",1,1,,"2015-06-27 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2014-07-21 00:00:00"
Dvergsigdvikler,"Ancylis comptana",1,1,,"2012-06-07 00:00:00"
,"Triaxomera fulvimitrella",1,1,,"2012-07-05 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2012-07-03 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2012-06-23 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2015-04-25 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2023-06-25 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2007-10-06 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2012-06-07 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2011-04-16 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2009-10-31 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2017-07-27 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2010-07-26 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2012-08-19 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,1,,"2012-07-03 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,1,,"2015-08-28 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2012-07-06 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2009-09-02 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2010-08-24 00:00:00"
,"Ypsolopha vittella",1,1,,"2009-09-14 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2009-07-15 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2010-07-14 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2012-06-22 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,1,,"2012-08-15 00:00:00"
,"Agonopterix ocellana",1,1,,"2015-03-18 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-07-16 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2010-07-12 00:00:00"
Heilundmåler,"Perizoma minorata",1,1,,"2010-07-27 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2021-07-26 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2014-05-29 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2015-06-27 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",1,1,,"2021-07-14 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2022-07-23 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2012-05-22 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2014-06-08 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2023-08-14 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2010-07-14 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2008-07-20 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2010-05-16 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2009-07-22 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2011-07-17 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2011-05-09 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2010-07-21 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2012-08-02 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2011-06-18 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2012-05-22 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2022-07-30 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2011-05-09 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2012-07-03 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2023-08-27 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2017-07-22 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2011-04-23 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2021-07-29 00:00:00"
,"Mompha sturnipennella",1,1,,"2009-06-22 00:00:00"
,"Nematopogon schwarziellus",1,1,,"2014-05-29 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2014-05-29 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2012-07-17 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2012-07-31 00:00:00"
