Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Myrblåvinge;"Plebejus optilete";3;3;;"2008-07-20 00:00:00"
Englundmåler;"Perizoma albulata";3;3;;"2009-07-10 00:00:00"
Skogteglfly;"Diarsia mendica";3;3;;"2008-07-19 00:00:00"
Flekklundmåler;"Perizoma blandiata";3;3;;"1996-08-07 00:00:00"
Polarurtemåler;"Scopula frigidaria";3;3;;"1996-08-01 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";2;2;;"2016-07-10 00:00:00"
"Grå bergmåler";"Entephria caesiata";2;2;;"2015-08-12 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";2;2;;"1996-08-06 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";2;2;;"2008-07-19 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;2;;"2009-07-13 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2015-08-12 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2012-09-06 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2015-08-12 00:00:00"
Myrdvergmåler;"Eupithecia gelidata";1;1;;"2009-07-08 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;1;;"2009-07-11 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2009-07-08 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2009-07-05 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2015-08-12 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2012-09-06 00:00:00"
Heilundmåler;"Perizoma minorata";1;1;;"2007-07-04 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2016-07-10 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;1;;"2016-07-10 00:00:00"
;"Pleurota bicostella";1;1;;"1996-08-01 00:00:00"
;"Denisia stipella";1;1;;"2009-07-08 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;1;;"2016-07-10 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2009-07-07 00:00:00"
;"Swammerdamia compunctella";1;1;;"2009-07-04 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2009-07-12 00:00:00"
Fjellvierfly;"Hillia iris";1;1;;"2012-09-06 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"1996-08-08 00:00:00"
;"Teleiopsis diffinis";1;1;;"2016-07-10 00:00:00"
Taigabladvikler;"Choristoneura albaniana";1;1;;"2009-07-06 00:00:00"
"Mørk løvvikler";"Apotomis sauciana";1;1;;"2009-07-07 00:00:00"
;"Micropterix aureatella";1;1;;"1996-08-06 00:00:00"
;"Elachista humilis";1;1;;"2016-07-10 00:00:00"
;"Coleophora obscenella";1;1;;"2016-07-10 00:00:00"
;"Phyllonorycter ulmifoliella";1;1;;"2009-07-11 00:00:00"
Gullrisdvergmåler;"Eupithecia virgaureata";1;1;;"2009-07-09 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;1;;"1996-08-02 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"1996-08-07 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2014-04-23 00:00:00"
Fjellprydvikler;"Phiaris obsoletana";1;1;;"2016-07-10 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2012-06-23 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2013-09-21 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2008-07-19 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2011-07-20 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2012-06-23 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"1996-08-07 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2012-09-04 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2012-09-06 00:00:00"
;"Incurvaria vetulella";1;1;;"2009-07-06 00:00:00"
