Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2010-06-16 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2010-06-16 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,1,,"2010-06-16 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,1,,"2010-06-16 00:00:00"
,"Glyphipterix forsterella",1,1,,"2010-06-16 00:00:00"
,"Neofaculta ericetella",1,1,,"2010-06-16 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2010-06-16 00:00:00"
,"Coleophora alticolella",1,1,,"2010-06-16 00:00:00"
,"Elachista apicipunctella",1,1,,"2010-06-16 00:00:00"
,"Elachista albidella",1,1,,"2010-06-16 00:00:00"
