Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",2,2,,"2019-10-26 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,4,,"2019-10-07 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2014-05-30 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2014-05-30 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2019-08-19 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2009-06-09 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2014-05-29 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2019-09-27 00:00:00"
"Hvit gaffelstjert","Furcula bicuspis",1,1,,"2019-08-18 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2010-09-06 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2015-08-14 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2010-09-03 00:00:00"
