Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Hagebåndfly,"Noctua pronuba",1,3,,"2012-08-04 00:00:00"
Kantplettbakkefly,"Xestia baja",1,3,,"2010-07-31 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,3,,"2012-08-04 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,3,,"2012-08-04 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,2,,"2011-09-30 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,2,,"2009-08-24 00:00:00"
Hagebærmåler,"Eulithis prunata",1,2,,"2009-08-24 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,2,,"2012-08-04 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,2,,"2011-09-30 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,2,,"2012-08-04 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2012-08-04 00:00:00"
Klippenebbmott,"Catoptria falsella",1,2,,"2012-08-04 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,2,,"2012-08-04 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2009-08-24 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,2,,"2009-08-24 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2012-08-04 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,2,,"2012-08-04 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,2,,"2011-09-30 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2012-08-04 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2011-09-30 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,2,,"2010-07-31 00:00:00"
"Blek engmott","Udea lutealis",1,2,,"2010-07-31 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,2,,"2012-08-04 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2009-08-24 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2012-08-04 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2009-08-24 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2011-09-30 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,1,,"2011-09-30 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2009-08-24 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2012-08-04 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2011-09-30 00:00:00"
,"Agonopterix arenella",1,1,,"2012-05-13 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2010-07-31 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2011-09-30 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2009-08-24 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2009-08-24 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2012-08-04 00:00:00"
,"Hypatima rhomboidella",1,1,,"2009-08-24 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2010-06-06 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2011-09-30 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2012-05-01 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2009-08-24 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2010-07-31 00:00:00"
Høstspinner,"Poecilocampa populi",1,1,,"2011-09-30 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2012-08-04 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2009-08-25 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2012-08-04 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2008-08-26 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2009-08-24 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2008-08-26 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2008-08-26 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2012-08-04 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2012-08-04 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2012-08-04 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2009-08-24 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2010-07-31 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2012-08-04 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2011-09-25 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2009-08-24 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2012-08-04 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2011-09-30 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2012-08-04 00:00:00"
