Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",13,30,,"2024-04-01 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",3,6,,"2019-06-30 00:00:00"
Tistelsommerfugl,"Vanessa cardui",3,3,,"2019-06-16 00:00:00"
"Blek urtemåler","Scopula floslactata",2,4,,"2012-07-14 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",2,4,,"2012-07-14 00:00:00"
Okerprydvikler,"Olethreutes arcuella",2,3,,"2009-06-19 00:00:00"
Dvergpraktvikler,"Cochylis nana",2,2,,"2009-06-16 00:00:00"
Skumringsvikler,"Eulia ministrana",2,2,,"2009-06-16 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",2,2,,"2014-06-21 00:00:00"
Marimjelleengmott,"Anania fuscalis",2,2,,"2009-06-16 00:00:00"
Admiral,"Vanessa atalanta",2,2,,"2014-09-15 00:00:00"
Rapssommerfugl,"Pieris napi",2,2,,"2014-06-16 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",2,2,,"2009-06-18 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",2,2,,"2009-06-18 00:00:00"
Gullringvinge,"Aphantopus hyperantus",2,2,,"2014-06-16 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,4,,"2012-07-14 00:00:00"
"Brun engmott","Udea inquinatalis",1,3,,"2012-07-14 00:00:00"
Skogteglfly,"Diarsia mendica",1,3,,"2012-07-14 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,3,,"2012-07-14 00:00:00"
Brednebbmott,"Pediasia truncatellus",1,3,,"2012-07-14 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,3,,"2012-07-13 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,2,,"2021-07-26 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,2,,"2014-06-08 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,2,,"2012-07-13 00:00:00"
,"Phyllonorycter strigulatella",1,2,,"2009-06-16 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2012-07-14 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2012-07-14 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2013-08-08 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2012-07-11 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2024-03-28 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"2014-06-01 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2014-09-15 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2014-06-08 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2012-07-12 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2012-07-19 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2014-05-16 00:00:00"
Heroringvinge,"Coenonympha hero",1,1,,"2014-06-08 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2009-06-18 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2014-06-07 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2009-06-16 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2009-06-16 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"2014-06-01 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2009-06-16 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"2014-06-08 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2012-07-13 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2012-07-12 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2012-07-14 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2009-06-16 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2014-05-26 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2012-07-11 00:00:00"
,"Pleurota bicostella",1,1,,"2012-07-13 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2021-07-26 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2014-06-08 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2012-07-12 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,1,,"2009-06-15 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2012-07-13 00:00:00"
,"Coleophora paripennella",1,1,,"2009-06-15 00:00:00"
,"Lampronia rupella",1,1,,"2009-06-16 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2009-06-18 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2012-07-11 00:00:00"
"Blek engmåler","Idaea pallidata",1,1,,"2009-06-16 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2014-07-17 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,1,,"2012-07-11 00:00:00"
,"Phyllonorycter blancardella",1,1,,"2009-06-16 00:00:00"
Poppelminérmøll,"Phyllocnistis unipunctella",1,1,,"2009-06-16 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2008-04-17 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2013-05-15 00:00:00"
,"Phyllonorycter cavella",1,1,,"2009-06-15 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2014-08-25 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2014-06-21 00:00:00"
