Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Tiriltungeblåvinge;"Polyommatus icarus";1;4;;"2022-06-13 00:00:00"
Lyngmåler;"Ematurga atomaria";1;3;;"2022-06-13 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;3;;"2019-07-04 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;3;;"2022-06-05 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;3;;"2022-06-13 00:00:00"
Ribbemåler;"Siona lineata";1;3;;"2022-06-13 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;2;;"2022-06-13 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2019-07-04 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2022-06-04 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;2;;"2022-06-05 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;2;;"2018-07-24 00:00:00"
Sølvkåpe;"Issoria lathonia";1;2;;"2018-07-24 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2022-06-04 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2022-06-04 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2018-07-24 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2022-06-05 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2011-05-24 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2019-07-04 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2018-07-24 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2022-06-13 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2022-06-13 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2019-07-04 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2022-06-05 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2021-05-28 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2018-07-24 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2019-07-04 00:00:00"
