Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Aglajaperlemorvinge;"Argynnis aglaja";1;3;;"2010-07-30 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;3;;"2010-07-30 00:00:00"
Perikumvikler;"Lathronympha strigana";1;2;;"2010-07-30 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;2;;"2010-07-30 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;2;;"2010-07-30 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2010-07-30 00:00:00"
Busklundfly;"Lacanobia thalassina";1;2;;"2010-07-30 00:00:00"
"Hvit c";"Polygonia c-album";1;2;;"2009-06-27 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;2;;"2010-07-30 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2010-07-30 00:00:00"
Ospesommerfugl;"Limenitis populi";1;2;;"2009-06-27 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;2;;"2010-07-30 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;2;;"2009-06-27 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2010-07-30 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2010-07-30 00:00:00"
"Grått hakefly";"Polia nebulosa";1;2;;"2010-07-30 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;2;;"2010-07-30 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2010-07-30 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2010-07-30 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2010-07-30 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2009-06-27 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2009-06-27 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2010-07-30 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2009-06-27 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2009-06-27 00:00:00"
Strybarkmåler;"Alcis jubata";1;1;;"2010-07-30 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2010-07-30 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2006-07-08 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2009-06-27 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2010-07-30 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2009-06-27 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2009-06-27 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2010-07-30 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2010-07-30 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2010-07-30 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2010-07-30 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2009-06-27 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2010-07-30 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2010-07-30 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2009-06-27 00:00:00"
Øyehalvspinner;"Tethea ocularis";1;1;;"2009-06-27 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;1;;"2006-07-08 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2009-06-27 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2010-07-30 00:00:00"
Stripemåler;"Horisme tersata";1;1;;"2009-06-27 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2010-07-30 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;1;;"2009-06-27 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2009-06-27 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2010-07-30 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2010-07-30 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-07-30 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-07-30 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2009-06-27 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2009-06-27 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2009-06-27 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2009-06-27 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-07-30 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2009-06-27 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2009-06-27 00:00:00"
Bergurtemåler;"Scopula incanata";1;1;;"2009-06-27 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2009-06-27 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2009-06-27 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2010-07-30 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2009-06-27 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2009-06-27 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2009-06-27 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2009-06-27 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2010-07-30 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2010-07-30 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2009-06-27 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2010-07-30 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2010-07-30 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2010-07-30 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2009-06-27 00:00:00"
Skogolivenmåler;"Colostygia olivata";1;1;;"2010-07-30 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2010-07-30 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2009-06-27 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2009-06-27 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2009-06-27 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2009-06-27 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2010-07-30 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2010-07-30 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2010-07-30 00:00:00"
Olivenengmott;"Udea olivalis";1;1;;"2010-07-30 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2009-06-27 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2009-06-27 00:00:00"
"Gråbrun tigerspinner";"Diaphora mendica";1;1;;"2011-06-05 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2010-07-30 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2010-07-30 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;1;;"2010-07-30 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2010-07-30 00:00:00"
Barskogfly;"Protolampra sobrina";1;1;;"2010-07-30 00:00:00"
Bringebærmåler;"Mesoleuca albicillata";1;1;;"2009-06-27 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2010-07-30 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2009-06-27 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2010-07-30 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;1;;"2009-06-27 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2009-06-27 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";1;1;;"2009-06-27 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;1;;"2009-06-27 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2010-07-30 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2011-06-05 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2009-06-27 00:00:00"
Løvetannprydvikler;"Celypha striana";1;1;;"2010-07-30 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2009-06-27 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2009-06-27 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2009-06-27 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2009-06-27 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2009-06-27 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2009-06-27 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2009-06-27 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2009-06-27 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;1;;"2010-07-30 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2010-07-30 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2010-07-30 00:00:00"
;"Anacampsis blattariella";1;1;;"2010-07-30 00:00:00"
Oremåler;"Euchoeca nebulata";1;1;;"2011-06-05 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2010-07-30 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2010-07-30 00:00:00"
;"Chionodes ignorantella";1;1;;"2010-07-30 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2010-07-30 00:00:00"
;"Montescardia tessulatellus";1;1;;"2009-06-27 00:00:00"
;"Caryocolum cassella";1;1;;"2010-07-30 00:00:00"
;"Zelleria hepariella";1;1;;"2010-07-30 00:00:00"
Eplebladvikler;"Adoxophyes orana";1;1;;"2010-07-30 00:00:00"
;"Elachista adscitella";1;1;;"2010-07-30 00:00:00"
;"Carpatolechia decorella";1;1;;"2010-07-30 00:00:00"
;"Carpatolechia fugitivella";1;1;;"2010-07-30 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;1;;"2009-06-27 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2009-06-27 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;1;;"2010-07-30 00:00:00"
;"Phyllonorycter strigulatella";1;1;;"2011-06-05 00:00:00"
;"Anchinia daphnella";1;1;;"2010-07-30 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2006-07-08 00:00:00"
Arvedvergmåler;"Eupithecia pygmaeata";1;1;;"2011-06-05 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-06-27 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2009-06-27 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;1;;"2006-07-08 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2009-06-27 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2010-07-30 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2009-06-27 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2006-07-08 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2011-06-05 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2009-06-27 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2009-06-27 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2009-06-27 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2009-06-27 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2006-07-08 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2009-06-27 00:00:00"
Almestjertvinge;"Satyrium w-album";1;1;;"2006-07-08 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2009-06-27 00:00:00"
Skogringvinge;"Pararge aegeria";1;1;;"2009-06-27 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2009-06-27 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2009-06-27 00:00:00"
