Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";1;1;;"2010-06-26 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2010-06-26 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2010-06-26 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2010-06-26 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2010-06-26 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2010-06-26 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2010-06-26 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2010-06-26 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2010-06-26 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2010-06-26 00:00:00"
;"Coleophora alticolella";1;1;;"2010-06-26 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2010-06-26 00:00:00"
Rødknappraktvikler;"Aethes hartmanniana";1;1;;"2010-06-26 00:00:00"
