Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Gråbrunt viftefly";"Herminia tarsipennalis";1;2;;"2011-07-30 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2011-07-30 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2011-07-30 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2011-07-30 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2011-07-30 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2011-07-30 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2011-07-30 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2011-07-30 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2011-07-30 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2011-07-30 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2011-07-30 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;1;;"2011-07-30 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2011-07-30 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2011-07-30 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2011-07-30 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2011-07-30 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2011-07-30 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2011-07-30 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2011-07-30 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2011-07-30 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2011-07-30 00:00:00"
