Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rapssommerfugl,"Pieris napi",4,9,,"2016-05-10 00:00:00"
Vårblåvinge,"Celastrina argiolus",4,8,,"2014-04-29 00:00:00"
Ildgullvinge,"Lycaena phlaeas",3,8,,"2016-05-10 00:00:00"
Grønnstjertvinge,"Callophrys rubi",3,8,,"2016-05-10 00:00:00"
Lyngmåler,"Ematurga atomaria",3,7,,"2016-05-10 00:00:00"
Dagpåfugløye,"Aglais io",3,6,,"2016-05-10 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",3,6,,"2014-04-29 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",3,5,,"2015-06-09 00:00:00"
Engringvinge,"Coenonympha pamphilus",3,5,,"2015-06-09 00:00:00"
Gammafly,"Autographa gamma",3,4,,"2009-05-31 00:00:00"
"Variabelt flatfly","Conistra vaccinii",3,3,,"2016-04-09 00:00:00"
Neslesommerfugl,"Aglais urticae",3,3,,"2016-04-09 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",2,5,,"2015-06-09 00:00:00"
Tistelsommerfugl,"Vanessa cardui",2,4,,"2015-06-09 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",2,3,,"2009-05-31 00:00:00"
Tannmåler,"Odontopera bidentata",2,3,,"2016-06-13 00:00:00"
Båndprydvikler,"Phiaris bipunctana",2,3,,"2016-06-13 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",2,2,,"2016-04-09 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",2,2,,"2010-05-18 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",2,2,,"2016-04-09 00:00:00"
"Lite seljefly","Orthosia cruda",2,2,,"2010-05-18 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,2,,"2016-04-09 00:00:00"
"Variabelt seljefly","Orthosia incerta",2,2,,"2016-04-09 00:00:00"
Bergringvinge,"Lasiommata petropolitana",2,2,,"2010-05-18 00:00:00"
Flekkfly,"Crypsedra gemmea",2,2,,"2016-08-17 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",2,2,,"2016-06-04 00:00:00"
Bregnemåler,"Petrophora chlorosata",2,2,,"2014-04-29 00:00:00"
Eikelurvemåler,"Biston strataria",2,2,,"2016-04-09 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",2,2,,"2009-05-31 00:00:00"
Kommasmyger,"Hesperia comma",2,2,,"2006-07-25 00:00:00"
,"Ypsolopha ustella",2,2,,"2016-08-17 00:00:00"
Purpurmåler,"Lythria cruentaria",1,6,,"2016-05-10 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,5,,"2016-05-10 00:00:00"
,"Adela reaumurella",1,3,,"2016-05-10 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2016-06-13 00:00:00"
Månevikler,"Eriopsela quadrana",1,2,,"2009-05-25 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2016-06-13 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,2,,"2016-08-17 00:00:00"
,"Dyseriocrania subpurpurella",1,2,,"2016-05-10 00:00:00"
,"Nematopogon swammerdamella",1,2,,"2012-05-22 00:00:00"
Grobladengmott,"Pyrausta despicata",1,2,,"2016-05-10 00:00:00"
Randmåler,"Lomaspilis marginata",1,2,,"2016-06-13 00:00:00"
,"Caloptilia alchimiella",1,2,,"2016-06-13 00:00:00"
Engprydvikler,"Celypha cespitana",1,2,,"2016-08-17 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2016-06-13 00:00:00"
"Gul buemåler","Macaria notata",1,2,,"2016-06-13 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2016-08-17 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2016-08-17 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2016-08-17 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2016-08-17 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2016-08-17 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2016-08-17 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2016-08-17 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2016-08-17 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2016-08-17 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2015-08-30 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2016-08-17 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2015-08-30 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2016-08-17 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2015-08-30 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2016-08-17 00:00:00"
"Blekt stengelfly","Luperina testacea",1,1,,"2016-08-17 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,1,,"2016-06-04 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2014-04-29 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2016-06-13 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2016-08-17 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2016-08-17 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2010-04-13 00:00:00"
Eikefrostmåler,"Agriopis leucophaearia",1,1,,"2010-04-13 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2010-04-13 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2009-05-31 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2016-06-13 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,1,,"2010-04-13 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2016-06-04 00:00:00"
Vivendelfly,"Xylocampa areola",1,1,,"2010-05-18 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2016-08-17 00:00:00"
,"Agonopterix angelicella",1,1,,"2016-08-17 00:00:00"
,"Agonopterix arenella",1,1,,"2016-08-17 00:00:00"
,"Agonopterix liturosa",1,1,,"2016-08-17 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2009-05-31 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2016-08-17 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2016-08-17 00:00:00"
Almekveldvikler,"Epinotia abbreviana",1,1,,"2016-08-17 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2016-08-17 00:00:00"
"Hvit vårkveldvikler","Epinotia pygmaeana",1,1,,"2016-05-10 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2016-08-17 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2016-06-13 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2013-07-06 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2013-07-06 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2013-07-06 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2016-06-13 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2010-04-13 00:00:00"
Punktgressfly,"Leucania obsoleta",1,1,,"2016-06-04 00:00:00"
,"Semioscopis avellanella",1,1,,"2010-04-13 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2009-05-31 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2013-07-06 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2016-08-17 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2016-08-17 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2016-08-17 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,1,,"2016-08-17 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2016-08-17 00:00:00"
Eikerullvikler,"Eudemis profundana",1,1,,"2016-08-17 00:00:00"
,"Phyllonorycter heegeriella",1,1,,"2016-08-17 00:00:00"
,"Phyllonorycter quercifoliella",1,1,,"2014-04-29 00:00:00"
,"Argyresthia ivella",1,1,,"2016-08-17 00:00:00"
,"Carpatolechia proximella",1,1,,"2016-06-13 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2016-08-17 00:00:00"
Dunkjevleglansmøll,"Limnaecia phragmitella",1,1,,"2016-08-17 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2014-04-29 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2009-05-31 00:00:00"
Adippeperlemorvinge,"Argynnis adippe",1,1,,"2006-07-25 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2015-08-20 00:00:00"
Eikestjertvinge,"Favonius quercus",1,1,,"2006-07-25 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2015-08-30 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2016-06-04 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2010-04-13 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2010-04-13 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2009-05-31 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2015-08-30 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2016-08-17 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2016-06-04 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2016-08-17 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2010-05-18 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2016-08-17 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2016-08-17 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2016-08-17 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2016-08-17 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2015-08-30 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2016-08-17 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2016-08-17 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2016-08-17 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2016-08-17 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2016-08-17 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2016-08-17 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2016-08-17 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2009-05-31 00:00:00"
Rørkveinfly,"Photedes fluxa",1,1,,"2016-08-17 00:00:00"
,"Incurvaria pectinea",1,1,,"2014-04-29 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2016-06-13 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2016-06-13 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2010-04-13 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2016-06-13 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2010-05-18 00:00:00"
"Grått slåttefly","Callistege mi",1,1,,"2009-05-25 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2016-06-04 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2009-05-31 00:00:00"
Vårduskfly,"Nola confusalis",1,1,,"2016-06-04 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2009-05-31 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2009-05-31 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2016-08-17 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2016-08-17 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2010-05-18 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2016-08-17 00:00:00"
