Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Ospesvermer,"Laothoe populi",2,3,,"2017-07-09 00:00:00"
Fløyelsringvinge,"Erebia ligea",2,2,,"2011-07-16 00:00:00"
Neslesommerfugl,"Aglais urticae",2,2,,"2023-04-19 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2012-06-20 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2007-09-29 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2012-03-25 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2012-03-16 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,1,,"2020-04-29 00:00:00"
,"Exaeretia ciniflonella",1,1,,"2008-10-11 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,1,,"2012-06-15 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,1,,"1970-06-20 00:00:00"
