Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";7;10;;"2017-04-14 00:00:00"
Neslesommerfugl;"Aglais urticae";7;9;;"2017-04-14 00:00:00"
Rapssommerfugl;"Pieris napi";5;8;;"2017-06-05 00:00:00"
Dagpåfugløye;"Aglais io";5;6;;"2017-04-14 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";5;6;;"2017-04-14 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";4;8;;"2017-06-05 00:00:00"
Lyngmåler;"Ematurga atomaria";4;7;;"2017-06-05 00:00:00"
Ospevårmåler;"Archiearis notha";4;4;;"2017-04-14 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";3;5;;"2016-07-11 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";3;5;;"2017-06-05 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";3;4;;"2017-06-05 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";3;4;;"2015-06-16 00:00:00"
Perikumvikler;"Lathronympha strigana";3;4;;"2016-07-11 00:00:00"
Randmåler;"Lomaspilis marginata";3;4;;"2016-06-27 00:00:00"
Bergringvinge;"Lasiommata petropolitana";3;4;;"2017-06-05 00:00:00"
Grønnstjertvinge;"Callophrys rubi";3;4;;"2016-06-04 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";3;4;;"2017-06-05 00:00:00"
Blåbærbladmåler;"Jodis putata";3;4;;"2016-06-04 00:00:00"
Hestehovstengelvikler;"Epiblema sticticana";3;4;;"2017-06-05 00:00:00"
;"Argyresthia retinella";3;3;;"2016-06-27 00:00:00"
"Gult nebbfly";"Rivula sericealis";3;3;;"2016-07-11 00:00:00"
Vårvikler;"Tortricodes alternella";3;3;;"2017-03-28 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";3;3;;"2016-07-11 00:00:00"
Granlundmåler;"Martania taeniata";3;3;;"2016-07-11 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";3;3;;"2016-06-27 00:00:00"
;"Eriocrania semipurpurella/sangii";3;3;;"2017-04-14 00:00:00"
"Blek nebbmott";"Agriphila straminella";2;4;;"2016-07-11 00:00:00"
Rognebærmøll;"Argyresthia conjugella";2;4;;"2016-07-11 00:00:00"
;"Phyllonorycter hilarella";2;4;;"2017-06-05 00:00:00"
Olivenprydvikler;"Celypha lacunana";2;4;;"2016-07-11 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;4;;"2016-07-11 00:00:00"
Orekveldvikler;"Epinotia tenerana";2;3;;"2014-06-29 00:00:00"
Vandrekålmøll;"Plutella xylostella";2;3;;"2016-07-11 00:00:00"
"Grønn eikevikler";"Tortrix viridana";2;3;;"2014-06-29 00:00:00"
;"Micropterix aureatella";2;3;;"2016-06-04 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";2;3;;"2014-06-29 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";2;3;;"2014-06-29 00:00:00"
;"Adela reaumurella";2;3;;"2017-06-05 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";2;3;;"2017-06-05 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";2;3;;"2016-07-11 00:00:00"
Vårblåvinge;"Celastrina argiolus";2;3;;"2016-06-04 00:00:00"
Admiral;"Vanessa atalanta";2;3;;"2017-06-05 00:00:00"
Blåbærmåler;"Eulithis populata";2;2;;"2016-07-11 00:00:00"
Gammafly;"Autographa gamma";2;2;;"2017-06-05 00:00:00"
;"Nematopogon swammerdamella";2;2;;"2016-05-24 00:00:00"
Skogbarkmåler;"Alcis repandata";2;2;;"2016-07-11 00:00:00"
Løvtredreper;"Cossus cossus";2;2;;"2011-07-12 00:00:00"
Sitronmåler;"Opisthograptis luteolata";2;2;;"2015-06-15 00:00:00"
Neslebredmøll;"Anthophila fabriciana";2;2;;"2016-06-27 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";2;2;;"2016-07-11 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";2;2;;"2016-06-04 00:00:00"
Tistelpraktvikler;"Aethes cnicana";2;2;;"2014-06-23 00:00:00"
;"Caloptilia alchimiella";2;2;;"2016-06-27 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";2;2;;"2016-07-11 00:00:00"
"Hvit c";"Polygonia c-album";2;2;;"2017-03-28 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";2;2;;"2016-07-11 00:00:00"
Engsmyger;"Ochlodes sylvanus";2;2;;"2016-06-04 00:00:00"
Dålundmåler;"Perizoma alchemillata";2;2;;"2016-07-11 00:00:00"
Øyemåler;"Cosmorhoe ocellata";2;2;;"2016-07-11 00:00:00"
Skogmosemott;"Eudonia lacustrata";2;2;;"2016-07-11 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";2;2;;"2014-06-23 00:00:00"
;"Elachista albifrontella";2;2;;"2014-06-23 00:00:00"
Svalestjert;"Papilio machaon";2;2;;"2016-06-04 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";2;2;;"2016-06-04 00:00:00"
Kameltannspinner;"Ptilodon capucina";2;2;;"2016-07-11 00:00:00"
Sørgekåpe;"Nymphalis antiopa";2;2;;"2016-04-09 00:00:00"
;"Incurvaria masculella";2;2;;"2016-05-24 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";2;2;;"2014-06-23 00:00:00"
Dvergroteter;"Phymatopus hecta";2;2;;"2011-07-12 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;2;;"2014-06-29 00:00:00"
Beitenebbmott;"Crambus pascuella";1;2;;"2014-06-29 00:00:00"
;"Phyllonorycter ulmifoliella";1;2;;"2016-06-04 00:00:00"
;"Argyresthia sorbiella";1;2;;"2016-07-11 00:00:00"
;"Argyresthia brockeella";1;2;;"2014-06-29 00:00:00"
Almekveldvikler;"Epinotia abbreviana";1;2;;"2014-06-29 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;2;;"2014-06-29 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2014-06-29 00:00:00"
;"Bucculatrix demaryella";1;1;;"2014-06-23 00:00:00"
;"Bucculatrix frangutella";1;1;;"2011-07-11 00:00:00"
;"Swammerdamia compunctella";1;1;;"2014-06-23 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2014-06-23 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2016-07-11 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2014-06-23 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2010-07-10 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;1;;"2011-07-11 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2016-07-11 00:00:00"
;"Acompsia cinerella";1;1;;"2014-06-23 00:00:00"
;"Cedestis subfasciella";1;1;;"2011-07-11 00:00:00"
;"Recurvaria leucatella";1;1;;"2010-07-10 00:00:00"
;"Argyresthia curvella";1;1;;"2010-07-10 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2014-06-23 00:00:00"
;"Phyllonorycter heegeriella";1;1;;"2016-06-27 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2016-06-27 00:00:00"
;"Phyllonorycter kleemannella";1;1;;"2015-06-15 00:00:00"
Bjørkesigdvikler;"Ancylis uncella";1;1;;"2015-06-15 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";1;1;;"2014-06-23 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2012-07-05 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;1;;"2010-07-10 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;1;;"2016-07-11 00:00:00"
;"Phyllonorycter dubitella";1;1;;"2016-05-17 00:00:00"
;"Phyllonorycter rajella";1;1;;"2015-06-15 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;1;;"2016-04-09 00:00:00"
;"Phylloporia bistrigella";1;1;;"2014-06-23 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2015-06-16 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2017-06-05 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2010-07-10 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2010-07-10 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2015-06-16 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2010-07-10 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2010-07-10 00:00:00"
"Grønn metallsvermer";"Adscita statices";1;1;;"2006-07-13 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2014-06-23 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2016-06-04 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2014-06-23 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2010-07-10 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2010-07-10 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2016-07-11 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2012-07-25 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2010-07-10 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2010-07-10 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2016-07-11 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2016-05-24 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2010-07-10 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2015-06-16 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2010-07-10 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2010-07-10 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2010-07-10 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2016-07-11 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2010-07-10 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-07-10 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2010-07-10 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2010-07-10 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2010-07-10 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2016-07-11 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2010-07-10 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2017-06-05 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2014-06-23 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2016-07-11 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2010-07-10 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2010-07-10 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2014-06-23 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2016-07-11 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2016-07-11 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2015-06-16 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;1;;"2010-07-10 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2016-07-11 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2016-07-11 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2016-07-11 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2016-07-11 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2010-07-10 00:00:00"
"Gul buemåler";"Macaria notata";1;1;;"2010-07-10 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2016-07-11 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;1;;"2015-06-15 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2010-07-10 00:00:00"
;"Ypsolopha ustella";1;1;;"2017-03-26 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2016-07-11 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2016-07-11 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2014-06-23 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2014-06-23 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2015-06-15 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2014-06-23 00:00:00"
Løvetannprydvikler;"Celypha striana";1;1;;"2011-07-11 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;1;;"2016-07-11 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2016-07-11 00:00:00"
Erteglansvikler;"Cydia nigricana";1;1;;"2014-06-23 00:00:00"
Furubjellevikler;"Archips oporana";1;1;;"2010-07-10 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;1;;"2010-07-10 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2017-04-13 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2015-06-15 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2011-07-11 00:00:00"
;"Mompha idaei";1;1;;"2017-06-05 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2016-07-11 00:00:00"
;"Glyphipterix forsterella";1;1;;"2016-06-04 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2015-06-15 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2016-06-04 00:00:00"
;"Elachista apicipunctella";1;1;;"2011-07-11 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2016-07-11 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2015-06-15 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2011-07-11 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;1;;"2015-06-15 00:00:00"
