Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Admiral;"Vanessa atalanta";2;2;;"2019-06-07 00:00:00"
Tistelsommerfugl;"Vanessa cardui";2;2;;"2019-06-07 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2015-07-19 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2016-06-07 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2015-07-19 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2019-06-07 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2015-07-19 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2016-06-07 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2016-06-07 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2019-06-07 00:00:00"
;"Carpatolechia proximella";1;1;;"2016-06-07 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2019-06-07 00:00:00"
