Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Hvitkantfly;"Ochropleura plecta";1;4;;"2013-06-16 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;3;;"2013-06-16 00:00:00"
Gammafly;"Autographa gamma";1;3;;"2013-06-16 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;3;;"2013-06-16 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2010-08-22 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2013-06-16 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2010-07-18 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;2;;"2013-06-16 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2010-08-22 00:00:00"
Kystringvinge;"Hipparchia semele";1;2;;"2010-07-18 00:00:00"
Åkerengfly;"Apamea sordens";1;2;;"2013-06-16 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2010-08-22 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2010-08-22 00:00:00"
Rappringvinge;"Maniola jurtina";1;2;;"2010-07-18 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;2;;"2013-06-16 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;2;;"2010-07-18 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2010-08-22 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2010-07-18 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2010-08-22 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2010-08-22 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2010-08-22 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2010-08-22 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2010-07-18 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2008-07-05 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2010-08-22 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2010-07-18 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2010-08-22 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2010-08-22 00:00:00"
"Spinkelt engfly";"Mesoligia furuncula";1;1;;"2008-07-27 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2010-08-22 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2010-08-22 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2010-08-22 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2013-06-16 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2010-08-22 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2007-06-23 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2010-08-22 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2010-08-22 00:00:00"
Engteglfly;"Diarsia florida";1;1;;"2010-07-18 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2010-08-22 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2010-07-18 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;1;;"2010-08-22 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2013-06-16 00:00:00"
Nettfly;"Naenia typica";1;1;;"2008-07-05 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2010-08-22 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2010-08-22 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2010-08-22 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2008-07-27 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2010-08-22 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2013-06-16 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2010-07-18 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2010-07-18 00:00:00"
Kommagressfly;"Leucania comma";1;1;;"2013-06-16 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2010-08-22 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2008-07-27 00:00:00"
Marehalmfly;"Longalatedes elymi";1;1;;"2008-07-27 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2010-07-18 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2010-07-18 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2010-08-22 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;1;;"2010-08-22 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2010-08-22 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2006-07-04 00:00:00"
;"Argyresthia albistria";1;1;;"2010-08-22 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2006-07-04 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2010-07-18 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2006-07-04 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2006-07-04 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2006-07-04 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2006-07-04 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2010-07-18 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2013-06-16 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2010-07-18 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2010-07-18 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2013-06-16 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2010-07-18 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2010-07-18 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;1;;"2010-07-18 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2010-08-22 00:00:00"
