Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Purpurgullvinge;"Lycaena hippothoe";1;2;;"2015-07-25 00:00:00"
Fjellperlemorvinge;"Boloria napaea";1;2;;"2015-07-25 00:00:00"
Fjellblåvinge;"Plebejus orbitulus";1;2;;"2015-07-25 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2015-07-25 00:00:00"
Idasblåvinge;"Plebejus idas";1;2;;"2015-07-25 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2015-07-25 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;2;;"2015-07-25 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;2;;"2015-07-25 00:00:00"
Alvesmyger;"Pyrgus alveus";1;2;;"2015-07-25 00:00:00"
Myrgulvinge;"Colias palaeno";1;2;;"2015-07-25 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;2;;"2015-07-25 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;2;;"2015-07-25 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2015-07-24 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2015-07-24 00:00:00"
