Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Heggspinnmøll;"Yponomeuta evonymella";1;5;;"2009-08-09 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;4;;"2009-08-09 00:00:00"
Okernebbmott;"Agriphila tristella";1;4;;"2009-08-09 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2009-08-09 00:00:00"
"Blek engmott";"Udea lutealis";1;3;;"2009-08-09 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2009-08-09 00:00:00"
Gullmåler;"Camptogramma bilineata";1;3;;"2009-08-08 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2009-08-09 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;2;;"2009-08-09 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2009-08-09 00:00:00"
"Brun bjellevikler";"Archips rosana";1;2;;"2009-07-29 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2008-07-27 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;2;;"2008-08-05 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;2;;"2008-08-05 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;2;;"2009-08-09 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2009-08-09 00:00:00"
;"Agonopterix liturosa";1;2;;"2009-08-09 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;2;;"2009-08-09 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2009-07-29 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2009-08-09 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;2;;"2009-08-09 00:00:00"
Beitenebbmott;"Crambus pascuella";1;2;;"2009-07-28 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2009-08-09 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2009-08-09 00:00:00"
;"Mompha conturbatella";1;1;;"2009-07-29 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2009-07-29 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2009-08-08 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2009-08-09 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2008-07-27 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2008-07-27 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2009-08-09 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2009-08-09 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2009-07-29 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2009-08-09 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2008-08-05 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2008-08-05 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2009-08-09 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2009-08-09 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2009-08-09 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2009-07-29 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2009-08-09 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2008-08-05 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2008-08-05 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2009-08-09 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2009-07-28 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2008-08-05 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2009-08-09 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2009-08-09 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2008-08-05 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2009-08-09 00:00:00"
