Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Bakkesmyger,"Pyrgus malvae",2,4,,"2023-05-19 00:00:00"
"Hvit c","Polygonia c-album",2,3,,"2024-05-10 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",2,3,,"2022-05-15 00:00:00"
Poppelminérmøll,"Phyllocnistis unipunctella",2,3,,"2022-05-15 00:00:00"
Ospetungemåler,"Lobophora halterata",2,2,,"2021-05-14 00:00:00"
,"Nematopogon swammerdamella",2,2,,"2018-05-17 00:00:00"
Svalestjert,"Papilio machaon",2,2,,"2013-07-12 00:00:00"
Nattpåfugløye,"Saturnia pavonia",2,2,,"2024-05-13 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,5,,"2024-05-10 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2024-05-10 00:00:00"
,"Elachista freyerella",1,2,,"2022-05-15 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2024-05-13 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,2,,"2023-05-18 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,2,,"2022-05-15 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,2,,"2012-08-02 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,2,,"2023-05-18 00:00:00"
"Blågrått høstfly","Agrochola litura",1,1,,"2020-09-07 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,1,,"2022-08-04 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2021-05-14 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2018-05-17 00:00:00"
Eikelurvemåler,"Biston strataria",1,1,,"2021-05-14 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,1,,"2012-07-20 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2022-08-04 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2019-05-31 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2012-08-02 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2022-08-04 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2022-08-04 00:00:00"
,"Incurvaria masculella",1,1,,"2022-05-15 00:00:00"
,"Incurvaria pectinea",1,1,,"2020-05-25 00:00:00"
Svovelmåler,"Cidaria fulvata",1,1,,"2012-07-12 00:00:00"
"Gul bærmåler","Eulithis mellinata",1,1,,"2012-07-12 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,1,,"2020-09-07 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"2019-05-31 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2019-06-02 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,1,,"2019-06-02 00:00:00"
"Større gressengfly","Mesapamea secalis",1,1,,"2022-08-04 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2020-09-07 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2022-08-04 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2012-07-20 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2022-08-04 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2024-05-13 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,1,,"2021-05-14 00:00:00"
Olivenengmott,"Udea olivalis",1,1,,"2012-07-12 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2020-06-30 00:00:00"
Karminspinner,"Tyria jacobaeae",1,1,,"2018-05-26 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2019-06-02 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2024-05-10 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2024-05-10 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2012-07-12 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2019-05-31 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2020-09-07 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2023-05-19 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2023-06-04 00:00:00"
"Rødbrun bladspinner","Phyllodesma ilicifolia",1,1,,"2019-05-31 00:00:00"
"Lys ospeflatvikler","Acleris roscidana",1,1,,"2023-05-18 00:00:00"
"Gult flatfly","Conistra rubiginea",1,1,,"2024-05-10 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2019-05-31 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2020-09-07 00:00:00"
Oliventannspinner,"Peridea anceps",1,1,,"2024-05-13 00:00:00"
Vårfrøvikler,"Grapholita jungiella",1,1,,"2017-05-01 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,1,,"2024-05-10 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2019-06-01 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2012-07-11 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2020-02-17 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,1,,"2024-05-10 00:00:00"
,"Mompha sturnipennella",1,1,,"2017-05-01 00:00:00"
,"Mompha subbistrigella",1,1,,"2017-05-01 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,1,,"2021-05-14 00:00:00"
Slåpetornflatvikler,"Acleris cristana",1,1,,"2021-05-14 00:00:00"
,"Glyphipterix forsterella",1,1,,"2019-06-01 00:00:00"
,"Neofaculta ericetella",1,1,,"2018-05-17 00:00:00"
,"Bryotropha terrella",1,1,,"2022-08-04 00:00:00"
,"Bucculatrix demaryella",1,1,,"2019-06-01 00:00:00"
Forrådshalmmott,"Pyralis farinalis",1,1,,"2024-05-10 00:00:00"
Sitronvikler,"Thiodia citrana",1,1,,"2012-07-12 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2022-08-04 00:00:00"
Tistelstengelfly,"Gortyna flavago",1,1,,"2020-09-07 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,1,,"2012-07-20 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2017-05-01 00:00:00"
,"Teleiopsis diffinis",1,1,,"2020-05-31 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,1,,"2012-07-20 00:00:00"
Epleknoppvikler,"Spilonota ocellana",1,1,,"2012-08-02 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2022-05-15 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2022-08-04 00:00:00"
,"Micropterix aureatella",1,1,,"2023-06-04 00:00:00"
,"Parornix anglicella",1,1,,"2023-06-04 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2022-05-15 00:00:00"
"Grått lavfly","Bryophila raptricula",1,1,,"2012-08-02 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,1,,"2021-05-14 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",1,1,,"2023-05-17 00:00:00"
,"Phyllonorycter dubitella",1,1,,"2019-06-01 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,1,,"2012-07-12 00:00:00"
Purremøll,"Acrolepiopsis assectella",1,1,,"2012-08-02 00:00:00"
Kysthalmmott,"Synaphe punctalis",1,1,,"2012-07-20 00:00:00"
Purpurhalmmott,"Hypsopygia costalis",1,1,,"2012-07-20 00:00:00"
,"Oegoconia deauratella",1,1,,"2012-07-20 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2019-05-31 00:00:00"
Eikesigdvinge,"Watsonalla binaria",1,1,,"2022-08-04 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2010-06-29 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2019-05-15 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2014-07-13 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2024-05-10 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2010-06-29 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2012-07-18 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2024-05-10 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2019-05-31 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2024-05-13 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2010-06-29 00:00:00"
Kløverblåvinge,"Glaucopsyche alexis",1,1,,"2019-05-31 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2019-05-31 00:00:00"
Skogringvinge,"Pararge aegeria",1,1,,"2019-05-31 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,1,,"2023-06-04 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2019-05-31 00:00:00"
