Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Variabelt flatfly","Conistra vaccinii",1,224,,"2015-10-01 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,205,,"2015-05-26 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,158,,"2015-10-01 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,157,,"2015-07-28 00:00:00"
Hagebåndfly,"Noctua pronuba",1,153,,"2015-10-01 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,143,,"2015-10-01 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,141,,"2015-09-12 00:00:00"
Starrfly,"Denticucullus pygmina",1,135,,"2015-10-01 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,126,,"2015-09-03 00:00:00"
Furubarmåler,"Thera obeliscata",1,123,,"2015-10-02 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,120,,"2015-09-23 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,120,,"2015-09-28 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,118,,"2015-07-21 00:00:00"
Skyggefly,"Rusina ferruginea",1,115,,"2015-07-28 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,110,,"2015-07-20 00:00:00"
Krattbærmåler,"Eulithis testata",1,109,,"2015-09-23 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,106,,"2015-10-02 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,103,,"2015-10-01 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,99,,"2015-05-18 00:00:00"
Kantplettbakkefly,"Xestia baja",1,98,,"2015-09-14 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,93,,"2015-09-12 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,93,,"2015-10-01 00:00:00"
Augustteglfly,"Diarsia dahlii",1,92,,"2015-09-23 00:00:00"
"Fiolett båndfly","Noctua janthe",1,91,,"2015-09-18 00:00:00"
Tannmåler,"Odontopera bidentata",1,90,,"2015-07-03 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,86,,"2015-09-14 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,86,,"2015-05-24 00:00:00"
"Variabelt båndfly","Noctua comes",1,85,,"2015-09-18 00:00:00"
Skogteglfly,"Diarsia mendica",1,83,,"2015-08-26 00:00:00"
Blåbærmåler,"Eulithis populata",1,81,,"2015-09-12 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,80,,"2015-08-24 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,77,,"2015-07-22 00:00:00"
Okernebbmott,"Agriphila tristella",1,77,,"2015-09-13 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,75,,"2015-09-01 00:00:00"
"Blek nebbmott","Agriphila straminella",1,75,,"2015-09-14 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,75,,"2015-09-18 00:00:00"
"Brun einerbarmåler","Thera cognata",1,74,,"2015-09-14 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,74,,"2015-08-26 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,72,,"2015-10-01 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,72,,"2015-08-24 00:00:00"
Fjærbarmåler,"Thera firmata",1,72,,"2015-09-27 00:00:00"
Skogbarkmåler,"Alcis repandata",1,72,,"2015-07-28 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,70,,"2015-08-17 00:00:00"
Buskflatvikler,"Acleris laterana",1,68,,"2015-09-03 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,68,,"2015-08-24 00:00:00"
Marmorflatvikler,"Acleris variegana",1,66,,"2015-10-01 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,63,,"2015-05-14 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,62,,"2014-10-31 00:00:00"
"Stort engfly","Apamea monoglypha",1,62,,"2015-09-21 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,62,,"2015-09-28 00:00:00"
Busklundfly,"Lacanobia thalassina",1,62,,"2015-07-16 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,60,,"2015-09-27 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,58,,"2015-07-28 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,58,,"2015-09-18 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,58,,"2015-05-21 00:00:00"
Flekkfly,"Crypsedra gemmea",1,57,,"2015-09-22 00:00:00"
"Rødt høstfly","Agrochola helvola",1,57,,"2015-10-02 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,55,,"2015-03-18 00:00:00"
Rognemåler,"Venusia cambrica",1,55,,"2015-09-11 00:00:00"
"Brun høstmåler","Operophtera brumata",1,51,,"2014-12-01 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,51,,"2015-09-23 00:00:00"
Buskengmott,"Udea prunalis",1,51,,"2015-09-01 00:00:00"
Lyngbakkefly,"Xestia castanea",1,51,,"2015-09-14 00:00:00"
Randmåler,"Lomaspilis marginata",1,50,,"2015-08-27 00:00:00"
Gammafly,"Autographa gamma",1,49,,"2015-09-28 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,49,,"2015-05-19 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,46,,"2014-10-29 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,46,,"2015-08-19 00:00:00"
"Brungrått høstfly","Agrochola lota",1,45,,"2015-10-01 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,44,,"2015-09-08 00:00:00"
Kystflatvikler,"Acleris hyemana",1,44,,"2014-05-20 00:00:00"
Kileengfly,"Apamea crenata",1,43,,"2015-07-26 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,42,,"2015-09-03 00:00:00"
Rapssommerfugl,"Pieris napi",1,42,,"2014-05-11 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,42,,"2015-06-13 00:00:00"
,"Ypsolopha parenthesella",1,42,,"2015-09-23 00:00:00"
Sølvnebbmott,"Crambus perlella",1,41,,"2015-08-24 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,41,,"2015-09-23 00:00:00"
Høstspinner,"Poecilocampa populi",1,40,,"2014-12-05 00:00:00"
Slåttengfly,"Apamea remissa",1,39,,"2015-08-21 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,39,,"2015-09-18 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,38,,"2015-09-03 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,38,,"2015-09-27 00:00:00"
Spinnermåler,"Colotois pennaria",1,38,,"2014-10-14 00:00:00"
Junimosemott,"Scoparia ambigualis",1,38,,"2015-07-16 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,37,,"2015-09-08 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,37,,"2015-07-03 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,35,,"2014-12-01 00:00:00"
Granlundmåler,"Martania taeniata",1,35,,"2015-09-13 00:00:00"
Beitenebbmott,"Crambus pascuella",1,34,,"2015-08-24 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,34,,"2014-10-07 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,34,,"2015-08-19 00:00:00"
Randengmåler,"Idaea biselata",1,33,,"2015-09-03 00:00:00"
Vivendelfly,"Xylocampa areola",1,33,,"2015-05-14 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,33,,"2015-05-22 00:00:00"
Vinkelengmåler,"Idaea aversata",1,32,,"2015-09-01 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,32,,"2015-07-05 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,32,,"2015-04-20 00:00:00"
"Rødt hagefly","Ceramica pisi",1,31,,"2015-09-01 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,31,,"2015-07-16 00:00:00"
,"Swammerdamia compunctella",1,31,,"2015-07-21 00:00:00"
"Brungult gressfly","Mythimna impura",1,30,,"2015-09-13 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,30,,"2015-05-19 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,30,,"2015-07-20 00:00:00"
,"Agonopterix ocellana",1,30,,"2015-04-20 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,29,,"2015-09-18 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,29,,"2015-05-19 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,29,,"2015-07-21 00:00:00"
,"Neofaculta ericetella",1,28,,"2015-07-05 00:00:00"
Krattfly,"Graphiphora augur",1,28,,"2015-08-21 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,28,,"2015-07-03 00:00:00"
"Svart sumpfly","Celaena haworthii",1,28,,"2015-09-18 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,28,,"2014-11-24 00:00:00"
Edelgranbarmåler,"Thera britannica",1,27,,"2015-09-21 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,27,,"2015-07-19 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,27,,"2015-05-01 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,26,,"2015-08-26 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,26,,"2015-08-24 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,25,,"2015-07-23 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,24,,"2015-08-21 00:00:00"
Chifly,"Antitype chi",1,23,,"2015-09-21 00:00:00"
Plettseljefly,"Orthosia populeti",1,23,,"2015-04-22 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,23,,"2015-08-24 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,22,,"2015-07-26 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,22,,"2015-08-20 00:00:00"
,"Ypsolopha ustella",1,22,,"2015-09-08 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,22,,"2014-07-03 00:00:00"
"Blek høstmåler","Operophtera fagata",1,22,,"2012-11-26 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,21,,"2014-09-12 00:00:00"
"Blek urtemåler","Scopula floslactata",1,21,,"2014-06-05 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,21,,"2015-07-26 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,21,,"2015-08-17 00:00:00"
,"Agonopterix arenella",1,20,,"2013-10-03 00:00:00"
Seljetannspinner,"Pheosia tremula",1,20,,"2015-08-19 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,20,,"2015-08-23 00:00:00"
Ospesvermer,"Laothoe populi",1,20,,"2015-07-28 00:00:00"
,"Agonopterix heracliana",1,19,,"2012-05-23 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,19,,"2014-06-03 00:00:00"
,"Argyresthia brockeella",1,19,,"2015-07-28 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,19,,"2015-09-12 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,19,,"2015-08-21 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,19,,"2015-08-20 00:00:00"
Hagebærmåler,"Eulithis prunata",1,18,,"2015-09-13 00:00:00"
Furumåler,"Bupalus piniaria",1,18,,"2015-06-18 00:00:00"
,"Bryotropha terrella",1,18,,"2015-07-27 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,18,,"2015-06-16 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,18,,"2015-09-13 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,18,,"2013-11-21 00:00:00"
"Blek månemåler","Selenia dentaria",1,17,,"2014-05-19 00:00:00"
Sølvbunkefly,"Photedes minima",1,17,,"2015-08-20 00:00:00"
Kobberfly,"Chersotis cuprea",1,16,,"2014-08-06 00:00:00"
Kystbjørkemåler,"Epirrita dilutata",1,16,,"2014-10-31 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,16,,"2014-08-31 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,16,,"2015-09-21 00:00:00"
Gullmåler,"Camptogramma bilineata",1,16,,"2015-08-24 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,16,,"2015-08-17 00:00:00"
Tistelengvikler,"Eucosma cana",1,15,,"2015-08-16 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,15,,"2015-08-17 00:00:00"
Perikumvikler,"Lathronympha strigana",1,15,,"2014-06-18 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,15,,"2015-09-14 00:00:00"
,"Mompha langiella",1,15,,"2014-08-15 00:00:00"
,"Elachista subalbidella",1,15,,"2014-06-05 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,15,,"2014-09-12 00:00:00"
Kystfly,"Stilbia anomala",1,14,,"2015-08-20 00:00:00"
"Grønn tungemåler","Acasis viretata",1,13,,"2015-05-19 00:00:00"
Skumringsvikler,"Eulia ministrana",1,13,,"2015-07-03 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,13,,"2015-08-24 00:00:00"
"Mørkt skogfly","Eurois occulta",1,13,,"2015-09-01 00:00:00"
"Blek engmott","Udea lutealis",1,13,,"2015-08-20 00:00:00"
Nebbspinner,"Pterostoma palpina",1,13,,"2014-06-04 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,13,,"2015-07-27 00:00:00"
,"Nematopogon swammerdamella",1,13,,"2013-06-12 00:00:00"
,"Depressaria badiella",1,13,,"2014-09-14 00:00:00"
Admiral,"Vanessa atalanta",1,13,,"2015-09-27 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,13,,"2015-05-19 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,12,,"2015-06-25 00:00:00"
,"Carpatolechia proximella",1,12,,"2014-06-15 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,11,,"2015-09-03 00:00:00"
Engprydvikler,"Celypha cespitana",1,11,,"2015-08-20 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,11,,"2015-07-27 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,11,,"2015-06-05 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,11,,"2015-07-21 00:00:00"
Engmosemott,"Scoparia subfusca",1,11,,"2015-07-28 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,11,,"2012-05-19 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,11,,"2015-08-27 00:00:00"
"Blek mosemott","Eudonia pallida",1,11,,"2015-09-03 00:00:00"
Furufly,"Panolis flammea",1,11,,"2015-05-05 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,10,,"2015-08-24 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,10,,"2012-04-22 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,10,,"2015-07-03 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,10,,"2015-09-03 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,10,,"2015-08-24 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,10,,"2015-09-21 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,10,,"2015-08-26 00:00:00"
Neslesommerfugl,"Aglais urticae",1,10,,"2015-09-20 00:00:00"
Ospetungemåler,"Lobophora halterata",1,10,,"2014-06-04 00:00:00"
,"Agonopterix liturosa",1,10,,"2010-09-11 00:00:00"
,"Argyresthia trifasciata",1,10,,"2012-06-23 00:00:00"
Lyngmåler,"Ematurga atomaria",1,10,,"2012-06-02 00:00:00"
Blåbærfly,"Papestra biren",1,10,,"2015-05-21 00:00:00"
,"Teleiopsis diffinis",1,9,,"2015-08-20 00:00:00"
Myrfly,"Coenophila subrosea",1,9,,"2015-08-24 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,9,,"2014-08-04 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,9,,"2013-08-21 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,9,,"2015-09-03 00:00:00"
"Mørkt engfly","Apamea furva",1,9,,"2015-09-03 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,9,,"2014-07-02 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,8,,"2015-07-27 00:00:00"
Ospehalvspinner,"Tethea or",1,8,,"2014-06-17 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,8,,"2015-07-19 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,8,,"2015-08-20 00:00:00"
"Brunt lærfly","Mniotype adusta",1,8,,"2015-09-03 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,8,,"2013-07-09 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,8,,"2015-08-19 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,8,,"2015-05-21 00:00:00"
Klipperingvinge,"Lasiommata maera",1,8,,"2010-08-20 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,8,,"2015-08-17 00:00:00"
"Rødgult engfly","Oligia fasciuncula",1,8,,"2015-07-03 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,8,,"2014-05-17 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,8,,"2014-06-17 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,8,,"2015-08-24 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,7,,"2015-08-24 00:00:00"
Glennemåler,"Electrophaes corylata",1,7,,"2015-07-18 00:00:00"
,"Caryocolum vicinella",1,7,,"2013-08-27 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,7,,"2014-07-30 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,7,,"2012-05-27 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,7,,"2011-08-04 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,7,,"2014-05-11 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,7,,"2014-06-05 00:00:00"
"Grå bladvikler","Syndemis musculana",1,7,,"2015-07-05 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,6,,"2015-07-28 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,6,,"2015-06-06 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,6,,"2010-06-27 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,6,,"2014-08-02 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,6,,"2014-08-15 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,6,,"2015-07-25 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,6,,"2015-07-19 00:00:00"
"Svart jordfly","Euxoa nigricans",1,6,,"2015-09-13 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,6,,"2015-07-18 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,6,,"2015-07-05 00:00:00"
Furubuemåler,"Macaria liturata",1,6,,"2015-07-18 00:00:00"
Olivenbjørkemåler,"Epirrita christyi",1,6,,"2010-10-21 00:00:00"
,"Agonopterix angelicella",1,6,,"2014-08-07 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,6,,"2014-06-15 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,6,,"2010-06-07 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,6,,"2013-07-14 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,5,,"2015-05-19 00:00:00"
Praktskyggevikler,"Eana penziana",1,5,,"2015-08-26 00:00:00"
Raggfly,"Hyppa rectilinea",1,5,,"2015-07-03 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,5,,"2014-06-04 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,5,,"2015-08-23 00:00:00"
"Grått lyngheifly","Aporophyla lueneburgensis",1,5,,"2015-08-26 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,5,,"2015-08-19 00:00:00"
,"Parornix betulae",1,5,,"2014-05-29 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,5,,"2015-08-16 00:00:00"
Barskogfly,"Protolampra sobrina",1,5,,"2015-08-19 00:00:00"
,"Pleurota bicostella",1,5,,"2015-06-19 00:00:00"
Marsmåler,"Phigalia pilosaria",1,5,,"2014-03-30 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,5,,"2015-07-23 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,5,,"2011-07-07 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,5,,"2015-05-26 00:00:00"
,"Semioscopis avellanella",1,5,,"2015-04-20 00:00:00"
Kjempeengmott,"Patania ruralis",1,4,,"2015-09-14 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,4,,"2015-07-25 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,4,,"2014-06-18 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,4,,"2014-05-23 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,4,,"2015-05-04 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,4,,"2015-06-19 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,4,,"2014-05-24 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,4,,"2010-09-10 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,4,,"2013-06-27 00:00:00"
"Grått neslefly","Abrostola tripartita",1,4,,"2015-08-20 00:00:00"
,"Swammerdamia caesiella",1,4,,"2015-07-23 00:00:00"
,"Bucculatrix demaryella",1,4,,"2013-06-28 00:00:00"
,"Agonopterix nervosa",1,4,,"2015-10-02 00:00:00"
Sotsmalmott,"Pyla fusca",1,4,,"2009-08-25 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,4,,"2015-07-28 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,4,,"2013-09-04 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,4,,"2014-07-30 00:00:00"
Skogbåndvikler,"Capua vulgana",1,4,,"2014-05-24 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,4,,"2015-08-24 00:00:00"
Granflatvikler,"Acleris abietana",1,3,,"2014-11-19 00:00:00"
Nettflatvikler,"Acleris rhombana",1,3,,"2013-09-11 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,3,,"2013-06-26 00:00:00"
,"Ypsolopha nemorella",1,3,,"2014-08-09 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,3,,"2010-08-17 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,3,,"2015-07-19 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,3,,"2013-06-20 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,3,,"2014-06-09 00:00:00"
,"Agonopterix conterminella",1,3,,"2014-08-08 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,3,,"2015-07-04 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,3,,"2015-08-17 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,3,,"2015-07-21 00:00:00"
Rødflekkglassvinge,"Synanthedon culiciformis",1,3,,"2010-06-27 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,3,,"2013-08-30 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,3,,"2014-06-18 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,3,,"2015-07-03 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,3,,"2015-05-26 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,3,,"2014-08-03 00:00:00"
"Gult rovfly","Cosmia trapezina",1,3,,"2012-08-09 00:00:00"
Oresigdvinge,"Drepana curvatula",1,3,,"2013-07-13 00:00:00"
,"Depressaria radiella",1,3,,"2015-08-27 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,3,,"2009-06-07 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,3,,"2015-07-19 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,3,,"2013-07-14 00:00:00"
"Storflekket metallfly","Autographa bractea",1,3,,"2013-08-06 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,3,,"2012-08-13 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,3,,"2012-07-05 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,3,,"2014-07-09 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,3,,"2010-06-10 00:00:00"
,"Parornix scoticella",1,3,,"2013-06-03 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,3,,"2014-05-11 00:00:00"
,"Elachista adscitella",1,3,,"2013-08-01 00:00:00"
,"Hypatima rhomboidella",1,3,,"2014-08-07 00:00:00"
,"Ectoedemia septembrella",1,3,,"2010-07-03 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,2,,"2010-07-04 00:00:00"
,"Caloptilia stigmatella",1,2,,"2013-08-21 00:00:00"
"Brun buemåler","Macaria brunneata",1,2,,"2010-07-15 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,2,,"2012-07-04 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,2,,"2013-07-13 00:00:00"
Barkvikler,"Enarmonia formosana",1,2,,"2012-08-06 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,2,,"2014-07-30 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,2,,"2009-07-02 00:00:00"
Granbarmåler,"Thera variata",1,2,,"2013-09-30 00:00:00"
Blåfjærfly,"Phytometra viridaria",1,2,,"2010-06-20 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,2,,"2013-08-01 00:00:00"
"Langstreket metallfly","Plusia festucae",1,2,,"2014-09-14 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2013-08-02 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,2,,"2014-05-22 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,2,,"2014-06-14 00:00:00"
Takrørfly,"Rhizedra lutosa",1,2,,"2014-09-30 00:00:00"
,"Opostega salaciella",1,2,,"2015-07-03 00:00:00"
Gulflekkfly,"Hada plebeja",1,2,,"2012-06-06 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,2,,"2014-05-13 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,2,,"2010-06-18 00:00:00"
Bjørkeglassvinge,"Synanthedon scoliaeformis",1,2,,"2010-06-27 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,2,,"2015-09-03 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,2,,"2010-07-11 00:00:00"
,"Pseudotelphusa paripunctella",1,2,,"2013-06-05 00:00:00"
Dvergroteter,"Phymatopus hecta",1,2,,"2011-07-06 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,2,,"2010-07-08 00:00:00"
,"Paraswammerdamia conspersella",1,2,,"2013-08-14 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,2,,"2013-05-29 00:00:00"
Smalengmott,"Nomophila noctuella",1,2,,"2015-09-01 00:00:00"
,"Coleophora alticolella",1,2,,"2010-07-02 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,2,,"2015-07-03 00:00:00"
Konkavflatvikler,"Acleris emargana",1,2,,"2012-10-03 00:00:00"
Klippenebbmott,"Catoptria falsella",1,2,,"2015-08-24 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2013-07-17 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,2,,"2014-05-30 00:00:00"
