Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Keiserkåpe,"Argynnis paphia",1,2,,"2017-07-31 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2016-07-23 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2017-05-21 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2016-05-07 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2015-07-31 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2016-07-19 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2012-06-21 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2016-06-12 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2017-07-31 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2015-05-02 00:00:00"
