Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2009-08-13 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,2,,"2010-08-12 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2007-08-08 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2007-08-08 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2007-08-08 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2007-08-08 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2007-08-08 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2009-08-13 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,1,,"2010-08-12 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2009-08-13 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2009-08-13 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2009-08-13 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2007-08-08 00:00:00"
