Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Klistermøll;"Endrosis sarcitrella";1;8;;"2015-06-09 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;5;;"2015-06-03 00:00:00"
;"Mompha langiella";1;4;;"2015-06-03 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;3;;"2014-10-21 00:00:00"
Okernebbmott;"Agriphila tristella";1;2;;"2014-08-23 00:00:00"
"Variabelt båndfly";"Noctua comes";1;2;;"2014-09-16 00:00:00"
;"Agonopterix nervosa";1;2;;"2014-09-13 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2014-09-07 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2014-09-03 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;2;;"2014-09-29 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;2;;"2014-10-23 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2014-09-03 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2014-09-11 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2014-08-11 00:00:00"
;"Hypatima rhomboidella";1;1;;"2014-08-18 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2014-09-10 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2014-08-20 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2014-08-20 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2014-09-10 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2014-08-08 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2014-09-07 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2014-09-07 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2014-09-03 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2014-08-26 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2014-08-23 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2014-08-09 00:00:00"
Husfly;"Caradrina clavipalpis";1;1;;"2014-09-02 00:00:00"
