Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Blek kålmott";"Evergestis pallidata";1;4;;"2004-08-09 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2015-09-18 00:00:00"
"Hvit c";"Polygonia c-album";1;2;;"2014-05-31 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2015-09-18 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2015-09-18 00:00:00"
Ospesommerfugl;"Limenitis populi";1;1;;"2023-07-05 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2014-05-31 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;1;;"2016-07-13 00:00:00"
Bringebærglassvinge;"Pennisetia hylaeiformis";1;1;;"2016-07-08 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2013-06-09 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2013-06-21 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2015-09-18 00:00:00"
