Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Fløyelsringvinge,"Erebia ligea",1,4,,"1994-08-01 00:00:00"
Olivenfjellmott,"Metaxmeste phrygialis",1,3,,"1995-07-17 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"1994-07-07 00:00:00"
Fjellringvinge,"Erebia pandrose",1,2,,"1994-07-07 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"1994-09-15 00:00:00"
Fjellblåvinge,"Plebejus orbitulus",1,1,,"1994-07-07 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,1,,"1994-08-01 00:00:00"
Pjuskemåler,"Macaria fusca",1,1,,"1994-07-21 00:00:00"
Fjellperlemorvinge,"Boloria napaea",1,1,,"1992-07-19 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"1994-07-25 00:00:00"
"Tors perlemorvinge","Boloria thore",1,1,,"1994-08-01 00:00:00"
Moltesmyger,"Pyrgus centaureae",1,1,,"1995-07-27 00:00:00"
