Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Lyngmåler,"Ematurga atomaria",1,3,,"2017-06-05 00:00:00"
Rapssommerfugl,"Pieris napi",1,3,,"2017-06-05 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,3,,"2017-06-05 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,3,,"2016-07-11 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,3,,"2017-06-05 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2016-06-04 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2017-06-05 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,2,,"2017-06-05 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,2,,"2016-06-04 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2016-06-04 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,2,,"2017-06-05 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,2,,"2017-06-05 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,2,,"2016-07-11 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2016-07-11 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,2,,"2017-04-13 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2016-07-11 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,2,,"2016-07-11 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2016-06-04 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,2,,"2017-06-05 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,2,,"2016-07-11 00:00:00"
Perikumvikler,"Lathronympha strigana",1,2,,"2016-07-11 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2016-07-11 00:00:00"
,"Argyresthia sorbiella",1,2,,"2016-07-11 00:00:00"
,"Micropterix aureatella",1,2,,"2016-06-04 00:00:00"
,"Phyllonorycter ulmifoliella",1,2,,"2016-06-04 00:00:00"
,"Adela reaumurella",1,2,,"2017-06-05 00:00:00"
,"Phyllonorycter hilarella",1,2,,"2017-06-05 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2016-07-11 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2016-07-11 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2016-07-11 00:00:00"
,"Incurvaria masculella",1,1,,"2016-05-24 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2016-07-11 00:00:00"
,"Caloptilia alchimiella",1,1,,"2016-06-27 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2016-07-11 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2016-07-11 00:00:00"
"Grått slåttefly","Callistege mi",1,1,,"2017-06-05 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2016-07-11 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2016-07-11 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2016-07-11 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2016-07-11 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2016-07-11 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2016-07-11 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2016-07-11 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2016-07-11 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2016-07-11 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2016-07-11 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2016-07-11 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,1,,"2016-07-11 00:00:00"
Ospevårmåler,"Archiearis notha",1,1,,"2017-03-26 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2016-07-11 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2016-07-11 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2016-07-11 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,1,,"2016-07-11 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2016-07-11 00:00:00"
,"Ypsolopha ustella",1,1,,"2017-03-26 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2016-07-11 00:00:00"
,"Phyllonorycter heegeriella",1,1,,"2016-06-27 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2016-07-11 00:00:00"
,"Eriocrania semipurpurella/sangii",1,1,,"2017-04-13 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2016-06-27 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,1,,"2016-07-11 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2016-07-11 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,1,,"2017-04-13 00:00:00"
Vårvikler,"Tortricodes alternella",1,1,,"2017-03-26 00:00:00"
,"Argyresthia retinella",1,1,,"2016-06-27 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2017-06-05 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2017-03-26 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2016-05-24 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2016-07-11 00:00:00"
,"Glyphipterix forsterella",1,1,,"2016-06-04 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2017-06-05 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,1,,"2016-06-04 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2016-06-04 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2016-06-04 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2016-06-27 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2017-03-26 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2016-07-11 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2016-06-27 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2016-07-11 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2016-07-11 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2016-07-11 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2016-07-11 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2016-05-24 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2016-06-04 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2016-06-27 00:00:00"
