Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Vandrekålmøll,"Plutella xylostella",1,8,,"2017-06-11 00:00:00"
Perikumvikler,"Lathronympha strigana",1,7,,"2017-06-11 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,6,,"2017-06-11 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,6,,"2017-06-11 00:00:00"
,"Roeslerstammia erxlebella",1,6,,"2017-06-11 00:00:00"
"Brun einerbarmåler","Thera cognata",1,6,,"2017-06-11 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,6,,"2017-06-11 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,6,,"2017-06-11 00:00:00"
Junimosemott,"Scoparia ambigualis",1,6,,"2017-06-11 00:00:00"
,"Glyphipterix equitella",1,6,,"2017-06-11 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,6,,"2017-06-11 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,6,,"2017-06-11 00:00:00"
,"Elachista dispilella",1,6,,"2017-06-11 00:00:00"
Gulflekkfly,"Hada plebeja",1,6,,"2017-06-11 00:00:00"
Oksehodespinner,"Phalera bucephala",1,6,,"2017-06-11 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,6,,"2017-06-11 00:00:00"
Furubuemåler,"Macaria liturata",1,6,,"2017-06-11 00:00:00"
Rutemåler,"Semiothisa clathrata",1,5,,"2017-06-11 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,5,,"2017-06-11 00:00:00"
Meldefly,"Trachea atriplicis",1,5,,"2015-07-06 00:00:00"
Hagebåndfly,"Noctua pronuba",1,5,,"2015-07-06 00:00:00"
Gammafly,"Autographa gamma",1,5,,"2017-06-11 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,5,,"2015-07-06 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,5,,"2017-06-11 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,5,,"2015-07-06 00:00:00"
"Gulbrunt engfly","Apamea sublustris",1,5,,"2015-07-06 00:00:00"
Klippenebbmott,"Catoptria falsella",1,5,,"2015-07-06 00:00:00"
,"Nemophora degeerella",1,5,,"2015-07-06 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,5,,"2017-06-11 00:00:00"
Krattengmåler,"Idaea deversaria",1,5,,"2015-07-06 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,5,,"2015-07-06 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,5,,"2017-06-11 00:00:00"
Gullmåler,"Camptogramma bilineata",1,5,,"2015-07-06 00:00:00"
Rappringvinge,"Maniola jurtina",1,5,,"2015-07-06 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,5,,"2017-06-11 00:00:00"
Lindesigdvinge,"Sabra harpagula",1,5,,"2015-07-06 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,5,,"2015-07-06 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,5,,"2015-07-06 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,5,,"2017-06-11 00:00:00"
,"Acompsia cinerella",1,5,,"2015-07-06 00:00:00"
Prydmosemott,"Scoparia pyralella",1,5,,"2015-07-06 00:00:00"
Almesmalmott,"Pempelia formosa",1,4,,"2015-07-06 00:00:00"
Eikeduskfly,"Meganola strigula",1,4,,"2015-07-06 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,4,,"2017-06-11 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,4,,"2015-07-06 00:00:00"
Busklundfly,"Lacanobia thalassina",1,4,,"2015-07-06 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,4,,"2015-07-06 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,4,,"2015-07-06 00:00:00"
Buehakefly,"Polia hepatica",1,4,,"2015-07-06 00:00:00"
Marehalmfly,"Longalatedes elymi",1,4,,"2015-07-06 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,4,,"2017-06-11 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,4,,"2015-07-06 00:00:00"
Kysthalmmott,"Synaphe punctalis",1,4,,"2015-07-06 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,4,,"2017-06-11 00:00:00"
,"Mompha subbistrigella",1,4,,"2017-06-11 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,4,,"2015-07-06 00:00:00"
Skogbarkmåler,"Alcis repandata",1,4,,"2015-07-06 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,4,,"2015-07-06 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,4,,"2017-06-11 00:00:00"
Kileengfly,"Apamea crenata",1,4,,"2017-06-11 00:00:00"
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",1,4,,"2017-06-11 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,4,,"2015-07-06 00:00:00"
,"Teleiopsis diffinis",1,4,,"2017-06-11 00:00:00"
"Gult nebbfly","Rivula sericealis",1,4,,"2015-07-06 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,4,,"2015-07-06 00:00:00"
"Toprikket lavspinner","Cybosia mesomella",1,4,,"2015-07-06 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,4,,"2015-07-06 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,4,,"2017-06-11 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,4,,"2017-06-11 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,4,,"2015-07-06 00:00:00"
Nesleengmott,"Anania hortulata",1,4,,"2015-07-06 00:00:00"
Vinkelengmåler,"Idaea aversata",1,4,,"2015-07-06 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,4,,"2015-07-06 00:00:00"
Admiral,"Vanessa atalanta",1,3,,"2017-06-11 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,3,,"2015-07-06 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,3,,"2015-07-06 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,3,,"2015-07-06 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,3,,"2015-07-06 00:00:00"
Randmåler,"Lomaspilis marginata",1,3,,"2015-07-06 00:00:00"
"Grått neslefly","Abrostola tripartita",1,3,,"2015-07-06 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,3,,"2015-07-06 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,3,,"2015-07-06 00:00:00"
Furumåler,"Bupalus piniaria",1,3,,"2015-07-06 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,3,,"2015-07-06 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,3,,"2017-06-11 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,3,,"2015-07-06 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,3,,"2015-07-06 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,3,,"2017-06-11 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,3,,"2015-07-06 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,3,,"2017-06-11 00:00:00"
"Rødt hagefly","Ceramica pisi",1,3,,"2015-07-06 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,3,,"2015-07-02 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,3,,"2015-07-06 00:00:00"
Engmosemott,"Scoparia subfusca",1,3,,"2015-07-06 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,3,,"2015-07-06 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,3,,"2015-07-06 00:00:00"
Nebbspinner,"Pterostoma palpina",1,3,,"2015-07-06 00:00:00"
Granbarmåler,"Thera variata",1,3,,"2015-07-06 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,3,,"2015-07-06 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,3,,"2015-07-06 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,3,,"2017-06-11 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,3,,"2017-06-11 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,3,,"2015-07-06 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,3,,"2015-07-06 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,3,,"2017-06-11 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,3,,"2015-07-06 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,3,,"2015-07-06 00:00:00"
"Brunt lærfly","Mniotype adusta",1,3,,"2015-07-02 00:00:00"
"Gul buemåler","Macaria notata",1,3,,"2015-07-06 00:00:00"
"Grå syremåler","Timandra griseata",1,3,,"2015-07-06 00:00:00"
Almemåler,"Venusia blomeri",1,3,,"2017-06-11 00:00:00"
Glennemåler,"Electrophaes corylata",1,3,,"2017-06-11 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,3,,"2015-07-06 00:00:00"
Løvetannprydvikler,"Celypha striana",1,3,,"2017-06-11 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,3,,"2015-07-06 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,3,,"2015-07-06 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,3,,"2017-06-11 00:00:00"
Hasselmåler,"Asthena albulata",1,3,,"2017-06-11 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,3,,"2015-07-06 00:00:00"
Sotsmalmott,"Pyla fusca",1,3,,"2017-06-11 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,3,,"2015-07-06 00:00:00"
,"Bucculatrix thoracella",1,3,,"2017-06-11 00:00:00"
Båndmosemott,"Eudonia mercurella",1,3,,"2015-07-06 00:00:00"
"Lyst urtefly","Caradrina montana",1,3,,"2015-07-06 00:00:00"
Vivendelvikler,"Eucosmomorpha albersana",1,3,,"2015-07-06 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,3,,"2017-06-11 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,3,,"2017-06-11 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,3,,"2015-07-06 00:00:00"
,"Helcystogramma rufescens",1,3,,"2015-07-06 00:00:00"
Vendelrotdvergmåler,"Eupithecia valerianata",1,3,,"2017-06-11 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,3,,"2015-07-06 00:00:00"
Kommagressfly,"Leucania comma",1,2,,"2015-07-06 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,2,,"2017-06-11 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,2,,"2015-07-06 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,2,,"2015-07-06 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,2,,"2015-07-06 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,2,,"2015-07-06 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,2,,"2015-07-06 00:00:00"
Torskemunnfly,"Calophasia lunula",1,2,,"2015-07-02 00:00:00"
,"Argyresthia retinella",1,2,,"2017-06-11 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,2,,"2015-07-06 00:00:00"
Rørengfly,"Apamea unanimis",1,2,,"2015-07-06 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,2,,"2015-07-06 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2015-07-06 00:00:00"
Psikveldfly,"Acronicta psi",1,2,,"2015-07-06 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,2,,"2017-06-11 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2015-07-06 00:00:00"
,"Batrachedra pinicolella",1,2,,"2015-07-06 00:00:00"
"Grå buemåler","Macaria alternata",1,2,,"2015-07-06 00:00:00"
,"Argyresthia curvella",1,2,,"2015-07-06 00:00:00"
Granbuemåler,"Macaria signaria",1,2,,"2015-07-06 00:00:00"
,"Euspilapteryx auroguttella",1,2,,"2015-06-29 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,2,,"2017-06-11 00:00:00"
,"Pseudotelphusa paripunctella",1,2,,"2015-07-06 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2015-07-06 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,2,,"2017-06-11 00:00:00"
,"Glyphipterix simpliciella",1,2,,"2017-06-11 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,2,,"2015-06-30 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2015-07-06 00:00:00"
"Brun ospetannspinner","Gluphisia crenata",1,2,,"2015-07-06 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,2,,"2015-07-06 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,2,,"2015-07-06 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,2,,"2015-07-06 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,2,,"2015-07-06 00:00:00"
,"Metzneria metzneriella",1,2,,"2015-07-06 00:00:00"
Furusvermer,"Sphinx pinastri",1,2,,"2015-07-06 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,2,,"2017-06-11 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2015-07-06 00:00:00"
,"Borkhausenia minutella",1,2,,"2017-06-11 00:00:00"
,"Athrips mouffetella",1,2,,"2015-07-06 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,2,,"2015-07-06 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2015-07-06 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2015-07-06 00:00:00"
Tistelengvikler,"Eucosma cana",1,2,,"2015-07-06 00:00:00"
Moseprydvikler,"Celypha aurofasciana",1,2,,"2015-07-06 00:00:00"
"Grått hakefly","Polia nebulosa",1,2,,"2015-07-06 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,2,,"2015-07-06 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,2,,"2015-07-06 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,2,,"2015-07-06 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,2,,"2015-07-06 00:00:00"
"Brungult gressfly","Mythimna impura",1,2,,"2015-07-06 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,2,,"2015-07-06 00:00:00"
Furubarmåler,"Thera obeliscata",1,2,,"2015-07-06 00:00:00"
,"Caloptilia stigmatella",1,2,,"2017-06-11 00:00:00"
Ekorntannspinner,"Stauropus fagi",1,2,,"2015-07-06 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,2,,"2015-07-06 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2015-07-06 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,2,,"2015-07-06 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2015-07-06 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,2,,"2015-07-02 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,2,,"2015-07-06 00:00:00"
Hvitflekkdvergmåler,"Eupithecia tripunctaria",1,2,,"2017-06-11 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,2,,"2015-07-06 00:00:00"
Sølvbunkefly,"Photedes minima",1,2,,"2015-07-06 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,2,,"2017-06-11 00:00:00"
,"Adela croesella",1,2,,"2015-07-06 00:00:00"
Lakrismjeltfrøvikler,"Grapholita pallifrontana",1,2,,"2015-06-30 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,2,,"2015-07-06 00:00:00"
Ospehalvspinner,"Tethea or",1,2,,"2015-07-06 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2015-07-06 00:00:00"
Hagebærmåler,"Eulithis prunata",1,2,,"2015-07-06 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,2,,"2015-07-06 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2015-07-06 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,2,,"2015-07-06 00:00:00"
Sølvnebbmott,"Crambus perlella",1,2,,"2015-07-06 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",1,2,,"2015-07-06 00:00:00"
Sigdfly,"Laspeyria flexula",1,2,,"2015-07-06 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2017-06-11 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,2,,"2015-07-06 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,2,,"2015-07-06 00:00:00"
Bergurtemåler,"Scopula incanata",1,2,,"2015-07-06 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,2,,"2015-07-06 00:00:00"
Takrørnebbmott,"Chilo phragmitella",1,2,,"2015-07-06 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,2,,"2015-07-06 00:00:00"
Beitenebbmott,"Crambus pascuella",1,2,,"2015-07-06 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,2,,"2017-06-11 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2015-07-06 00:00:00"
"Svart stråsekkspinner","Psyche casta",1,1,,"2015-07-06 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2014-09-06 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,1,,"2014-06-22 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,1,,"2014-09-06 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2015-07-06 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,1,,"2015-07-06 00:00:00"
,"Argolamprotes micella",1,1,,"2015-07-06 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2014-06-22 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2014-09-06 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,1,,"2014-09-06 00:00:00"
Tørrfruktsmalmott,"Plodia interpunctella",1,1,,"2014-06-22 00:00:00"
,"Mompha idaei",1,1,,"2014-06-22 00:00:00"
,"Mompha langiella",1,1,,"2015-06-29 00:00:00"
,"Mompha raschkiella",1,1,,"2014-06-22 00:00:00"
,"Mompha lacteella",1,1,,"2015-06-30 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2017-06-11 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2017-06-11 00:00:00"
,"Pleurota bicostella",1,1,,"2015-06-30 00:00:00"
Myrkveldfly,"Acronicta menyanthidis",1,1,,"2015-06-29 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2014-09-06 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2017-06-11 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2017-06-11 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2015-07-06 00:00:00"
,"Glyphipterix forsterella",1,1,,"2014-06-22 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,1,,"2017-06-11 00:00:00"
Trollheggpraktvikler,"Eupoecilia ambiguella",1,1,,"2015-07-02 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2015-06-30 00:00:00"
Smalvingefly,"Chilodes maritima",1,1,,"2015-07-06 00:00:00"
,"Elachista apicipunctella",1,1,,"2015-07-06 00:00:00"
Dylleengvikler,"Eucosma obumbratana",1,1,,"2015-06-30 00:00:00"
Dverglavspinner,"Thumatha senex",1,1,,"2015-07-06 00:00:00"
Gressmalmott,"Anerastia lotella",1,1,,"2014-06-22 00:00:00"
,"Caloptilia alchimiella",1,1,,"2014-06-22 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2015-07-06 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2015-07-06 00:00:00"
,"Argyresthia albistria",1,1,,"2014-06-22 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2015-07-06 00:00:00"
Bergmyntefjærmøll,"Merrifieldia baliodactylus",1,1,,"2014-06-22 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,1,,"2015-07-06 00:00:00"
Hyllengmott,"Anania coronata",1,1,,"2015-07-06 00:00:00"
Flekksivmott,"Donacaula forficella",1,1,,"2015-07-06 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2017-06-11 00:00:00"
"Brun furuskuddvikler","Rhyacionia pinivorana",1,1,,"2014-06-22 00:00:00"
Geitramsmåler,"Spargania luctuata",1,1,,"2014-06-22 00:00:00"
Reinfannsmalmott,"Phycitodes maritima",1,1,,"2015-06-29 00:00:00"
Gulrandvikler,"Spatalistis bifasciana",1,1,,"2015-07-06 00:00:00"
,"Cedestis gysseleniella",1,1,,"2015-07-06 00:00:00"
Rødhalslavspinner,"Atolmis rubricollis",1,1,,"2015-07-06 00:00:00"
Fagerklokkemøll,"Orophia ferrugella",1,1,,"2015-07-06 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2014-06-22 00:00:00"
Tistelstengelfly,"Gortyna flavago",1,1,,"2014-09-06 00:00:00"
Strandskuddvikler,"Lobesia littoralis",1,1,,"2015-07-02 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,1,,"2015-07-06 00:00:00"
,"Sophronia semicostella",1,1,,"2015-07-06 00:00:00"
,"Sophronia sicariellus",1,1,,"2015-07-06 00:00:00"
Punktviftefly,"Macrochilo cribrumalis",1,1,,"2015-07-06 00:00:00"
Randbladmåler,"Thalera fimbrialis",1,1,,"2015-07-06 00:00:00"
,"Monochroa lutulentella",1,1,,"2015-07-06 00:00:00"
,"Archinemapogon yildizae",1,1,,"2015-07-06 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2014-06-22 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,1,,"2015-07-06 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2014-06-22 00:00:00"
Svinerotstilkvikler,"Endothenia quadrimaculana",1,1,,"2017-06-11 00:00:00"
,"Montescardia tessulatellus",1,1,,"2015-07-06 00:00:00"
,"Gelechia sabinellus",1,1,,"2014-09-06 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2014-06-22 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2017-06-11 00:00:00"
Bøkebørstespinner,"Calliteara pudibunda",1,1,,"2017-06-11 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",1,1,,"2017-06-11 00:00:00"
Skogsalatpraktvikler,"Phalonidia gilvicomana",1,1,,"2014-06-22 00:00:00"
"Olivenbrun bladvikler","Choristoneura hebenstreitella",1,1,,"2015-07-06 00:00:00"
,"Micropterix aureatella",1,1,,"2017-06-11 00:00:00"
Gulhodereirmøll,"Niditinea striolella",1,1,,"2015-07-06 00:00:00"
,"Phyllonorycter blancardella",1,1,,"2014-06-22 00:00:00"
,"Argyresthia arceuthina",1,1,,"2017-06-11 00:00:00"
,"Argyresthia trifasciata",1,1,,"2017-06-11 00:00:00"
,"Carpatolechia fugitivella",1,1,,"2015-07-06 00:00:00"
,"Hypatima rhomboidella",1,1,,"2014-09-06 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2015-07-06 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2015-07-06 00:00:00"
"Broket lundfly","Lacanobia contigua",1,1,,"2017-06-11 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2015-07-06 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2014-09-06 00:00:00"
Gullrishettefly,"Cucullia gnaphalii",1,1,,"2014-06-22 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2014-09-06 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2015-07-06 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2014-09-06 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2014-09-06 00:00:00"
,"Incurvaria praelatella",1,1,,"2014-06-22 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,1,,"2015-07-06 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,1,,"2015-07-06 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2017-06-11 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2015-07-06 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2014-09-06 00:00:00"
Augustvikkefly,"Lygephila craccae",1,1,,"2014-09-06 00:00:00"
Øyehalvspinner,"Tethea ocularis",1,1,,"2015-07-06 00:00:00"
,"Sauterina hofmanniella",1,1,,"2014-06-22 00:00:00"
Eikebåtfly,"Bena bicolorana",1,1,,"2015-07-06 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2015-07-06 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2015-07-06 00:00:00"
Sumpnebbmott,"Crambus uliginosellus",1,1,,"2015-07-06 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2014-09-06 00:00:00"
Skifernellikfly,"Hadena caesia",1,1,,"2017-06-11 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,1,,"2017-06-11 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",1,1,,"2014-06-22 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2015-06-29 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2017-06-11 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2015-07-06 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,1,,"2015-07-06 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2014-09-06 00:00:00"
Barkvikler,"Enarmonia formosana",1,1,,"2015-07-06 00:00:00"
,"Eulamprotes wilkella",1,1,,"2015-07-06 00:00:00"
Prakttannspinner,"Notodonta tritophus",1,1,,"2015-07-06 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2015-07-06 00:00:00"
"Hvit gaffelstjert","Furcula bicuspis",1,1,,"2015-07-06 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,1,,"2015-07-06 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2014-09-06 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2014-06-22 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2015-07-06 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2014-06-22 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2014-09-06 00:00:00"
Einerpraktvikler,"Aethes rutilana",1,1,,"2014-06-22 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2014-09-06 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,1,,"2017-06-11 00:00:00"
,"Pexicopia malvella",1,1,,"2015-07-06 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2014-09-06 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2015-07-06 00:00:00"
,"Thiotricha subocellea",1,1,,"2015-07-06 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2017-06-11 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2014-06-22 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,1,,"2014-06-22 00:00:00"
,"Aproaerema anthyllidella",1,1,,"2014-09-06 00:00:00"
"Oker rotvikler","Dichrorampha vancouverana",1,1,,"2014-06-22 00:00:00"
