Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Fjellbjørkemåler,"Epirrita autumnata",1,14,,"2014-10-22 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,12,,"2014-11-06 00:00:00"
Marmorflatvikler,"Acleris variegana",1,10,,"2015-09-12 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,8,,"2015-09-12 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,7,,"2015-09-12 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,7,,"2016-09-22 00:00:00"
"Brun høstmåler","Operophtera brumata",1,6,,"2014-12-02 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,6,,"2016-09-11 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,6,,"2015-09-12 00:00:00"
Hagebåndfly,"Noctua pronuba",1,5,,"2016-09-22 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,5,,"2016-09-11 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,4,,"2016-09-22 00:00:00"
Furubarmåler,"Thera obeliscata",1,3,,"2015-08-27 00:00:00"
Tempelfly,"Dasypolia templi",1,3,,"2014-10-06 00:00:00"
Admiral,"Vanessa atalanta",1,3,,"2015-07-05 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2015-07-05 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2015-09-12 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,2,,"2015-07-05 00:00:00"
"Blek høstmåler","Operophtera fagata",1,2,,"2014-10-16 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2015-07-05 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2015-08-27 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2014-08-28 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2015-07-05 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2014-07-11 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2014-07-11 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2014-07-11 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2014-08-28 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2015-08-27 00:00:00"
Høstspinner,"Poecilocampa populi",1,1,,"2013-08-29 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2015-02-21 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2014-07-11 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2015-08-27 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2014-07-11 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,1,,"2014-08-28 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2013-09-17 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2015-08-27 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2014-07-11 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2015-08-27 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2015-08-27 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2014-08-28 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2015-08-27 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2015-08-27 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2015-08-27 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2014-07-11 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2015-08-27 00:00:00"
