Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Blek ringmåler","Yezognophos vittaria",1,2,,"2013-07-06 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,2,,"2013-07-06 00:00:00"
Tannebbmott,"Crambus pratella",1,2,,"2013-07-06 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2013-07-06 00:00:00"
Granlundmåler,"Martania taeniata",1,2,,"2013-07-06 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2013-07-06 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,2,,"2013-07-06 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2013-07-06 00:00:00"
,"Pleurota bicostella",1,2,,"2013-07-06 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,2,,"2013-07-06 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2013-07-06 00:00:00"
Klokkeengmott,"Udea nebulalis",1,2,,"2013-07-06 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2012-07-24 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2012-07-24 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2012-07-24 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2012-07-24 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2012-07-24 00:00:00"
,"Incurvaria vetulella",1,1,,"2013-07-06 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2013-07-06 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2012-07-24 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2012-07-24 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2012-07-24 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2012-07-24 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2012-07-24 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2012-07-24 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2012-07-24 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2013-07-06 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2013-07-06 00:00:00"
Bueengmåler,"Idaea straminata",1,1,,"2012-07-24 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2012-07-24 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2012-07-24 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2012-07-24 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2012-07-24 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2013-07-06 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2013-07-06 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2012-07-24 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2012-07-24 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2012-07-24 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2012-07-24 00:00:00"
,"Argyresthia sorbiella",1,1,,"2012-07-24 00:00:00"
,"Argyresthia retinella",1,1,,"2012-07-24 00:00:00"
,"Mompha idaei",1,1,,"2013-07-06 00:00:00"
,"Nematopogon schwarziellus",1,1,,"2013-07-06 00:00:00"
,"Denisia stipella",1,1,,"2013-07-06 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,1,,"2012-07-24 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2012-07-24 00:00:00"
,"Bryotropha galbanella",1,1,,"2012-07-24 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"2013-07-06 00:00:00"
Slåpetornblomstmåler,"Pasiphila chloerata",1,1,,"2012-07-24 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2012-07-24 00:00:00"
Geitramsmåler,"Spargania luctuata",1,1,,"2012-07-24 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2012-07-24 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2012-07-24 00:00:00"
,"Chionodes lugubrella",1,1,,"2012-07-24 00:00:00"
,"Chionodes continuella",1,1,,"2012-07-24 00:00:00"
Serpentinprydvikler,"Celypha rivulana",1,1,,"2012-07-24 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",1,1,,"2012-07-24 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,1,,"2012-07-24 00:00:00"
Brednebbmott,"Pediasia truncatellus",1,1,,"2012-07-24 00:00:00"
,"Elachista alpinella",1,1,,"2012-07-24 00:00:00"
,"Athrips pruinosella",1,1,,"2012-07-24 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,1,,"2013-07-06 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2013-07-06 00:00:00"
Taigabarmåler,"Heterothera serraria",1,1,,"2012-07-24 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2012-07-24 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",1,1,,"2013-07-06 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2013-07-06 00:00:00"
"Grå skogmåler","Dysstroma infuscata",1,1,,"2012-07-24 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2012-07-24 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2012-07-24 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2013-07-06 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2012-07-24 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2012-07-24 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2012-07-24 00:00:00"
Myrkveldfly,"Acronicta menyanthidis",1,1,,"2012-07-24 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2012-07-24 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2012-07-24 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2012-07-24 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2012-07-24 00:00:00"
