Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Myrblåvinge;"Plebejus optilete";2;3;;"1999-07-16 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";2;3;;"1999-07-16 00:00:00"
Marimjellerutevinge;"Melitaea athalia";2;2;;"1999-07-16 00:00:00"
Klipperingvinge;"Lasiommata maera";2;2;;"1999-07-16 00:00:00"
Sørgekåpe;"Nymphalis antiopa";2;2;;"1999-06-05 00:00:00"
Engringvinge;"Coenonympha pamphilus";2;2;;"1999-07-16 00:00:00"
Engperlemorvinge;"Brenthis ino";2;2;;"1999-07-16 00:00:00"
Myrgulvinge;"Colias palaeno";2;2;;"1999-07-16 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;3;;"1999-07-09 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;2;;"1999-07-08 00:00:00"
"Grønn metallsvermer";"Adscita statices";1;2;;"1999-07-09 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";1;1;;"2018-08-25 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"1999-07-09 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"1999-07-15 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"1999-07-08 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"1999-07-18 00:00:00"
Bringebærglassvinge;"Pennisetia hylaeiformis";1;1;;"2011-07-27 00:00:00"
Ospeglassvinge;"Sesia apiformis";1;1;;"2011-07-29 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"1999-07-09 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"1999-07-07 00:00:00"
;"Nematopogon pilella";1;1;;"1999-06-17 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"1999-07-08 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2017-04-07 00:00:00"
;"Lampronia rupella";1;1;;"1999-07-15 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"1998-06-19 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"1999-07-16 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"1999-06-05 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"1999-06-18 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"1999-06-05 00:00:00"
Ospesommerfugl;"Limenitis populi";1;1;;"2007-07-19 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"1999-07-07 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"1999-06-05 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"1999-06-17 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"1999-07-16 00:00:00"
