Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"1999-07-16 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"1999-07-16 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"1999-06-18 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"1999-07-16 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"1999-07-16 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"1999-07-16 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"1999-07-16 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"1999-07-16 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"1999-07-16 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"1999-07-16 00:00:00"
