Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2017-06-14 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2017-06-14 00:00:00"
"Grått slåttefly","Callistege mi",1,2,,"2017-06-14 00:00:00"
Ribbemåler,"Siona lineata",1,2,,"2017-06-14 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2017-06-14 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2017-06-14 00:00:00"
Tannebbmott,"Crambus pratella",1,2,,"2017-06-14 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,2,,"2017-06-14 00:00:00"
,"Glyphipterix thrasonella",1,2,,"2017-06-14 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2017-06-14 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2017-06-14 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",1,2,,"2017-06-14 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,2,,"2017-06-14 00:00:00"
Dvergblåvinge,"Cupido minimus",1,2,,"2017-06-14 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,2,,"2017-06-14 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2017-06-14 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2017-06-14 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2017-06-14 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2017-06-13 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2017-06-14 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2017-06-14 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2017-06-14 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2017-06-14 00:00:00"
Lindesigdvinge,"Sabra harpagula",1,1,,"2017-06-14 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2017-06-14 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2017-06-14 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2017-06-13 00:00:00"
Purpurmåler,"Lythria cruentaria",1,1,,"2017-06-13 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,1,,"2017-06-14 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2017-06-14 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2017-06-14 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2017-06-14 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2017-06-14 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2017-06-14 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2017-06-14 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2017-06-14 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2017-06-14 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,1,,"2017-06-14 00:00:00"
,"Agonopterix arenella",1,1,,"2017-06-14 00:00:00"
Vikkefrøvikler,"Grapholita orobana",1,1,,"2017-06-13 00:00:00"
Plommefrøvikler,"Grapholita funebrana",1,1,,"2017-06-14 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2017-06-13 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2017-06-14 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2017-06-14 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2017-06-14 00:00:00"
"Liten fugleskittvikler","Hedya pruniana",1,1,,"2017-06-14 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",1,1,,"2017-06-14 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2017-06-14 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2017-06-13 00:00:00"
,"Glyphipterix forsterella",1,1,,"2017-06-13 00:00:00"
Grobladengmott,"Pyrausta despicata",1,1,,"2017-06-13 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,1,,"2017-06-14 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,1,,"2017-06-14 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2017-06-14 00:00:00"
Gullkantreirmøll,"Monopis obviella",1,1,,"2017-06-13 00:00:00"
,"Metzneria metzneriella",1,1,,"2017-06-14 00:00:00"
,"Coleophora alticolella",1,1,,"2017-06-13 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2017-06-14 00:00:00"
,"Caloptilia alchimiella",1,1,,"2017-06-14 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2017-06-14 00:00:00"
Sotsmalmott,"Pyla fusca",1,1,,"2017-06-13 00:00:00"
,"Bucculatrix thoracella",1,1,,"2017-06-13 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,1,,"2017-06-14 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,1,,"2017-06-14 00:00:00"
,"Teleiopsis diffinis",1,1,,"2017-06-13 00:00:00"
,"Phyllonorycter quercifoliella",1,1,,"2017-06-13 00:00:00"
,"Argyresthia arceuthina",1,1,,"2017-06-13 00:00:00"
Flikmånemåler,"Selenia lunularia",1,1,,"2017-06-14 00:00:00"
,"Stigmella assimilella",1,1,,"2017-06-14 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2017-06-13 00:00:00"
,"Adela croesella",1,1,,"2017-06-13 00:00:00"
,"Cauchas fibulella",1,1,,"2017-06-14 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2017-06-13 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,1,,"2017-06-14 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2017-06-13 00:00:00"
Blybladvikler,"Ptycholoma lecheana",1,1,,"2017-06-14 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",1,1,,"2017-06-14 00:00:00"
,"Euhyponomeuta stannella",1,1,,"2017-06-14 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,1,,"2017-06-14 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2017-06-14 00:00:00"
"Svart stråsekkspinner","Psyche casta",1,1,,"2017-06-13 00:00:00"
"Okergul ringspinner","Malacosoma neustria",1,1,,"2017-06-14 00:00:00"
Slåpetornsigdvinge,"Cilix glaucata",1,1,,"2017-06-14 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2017-06-14 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2017-06-13 00:00:00"
Heibladmåler,"Chlorissa viridata",1,1,,"2017-06-13 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2017-06-13 00:00:00"
Argusblåvinge,"Plebejus argus",1,1,,"2017-06-14 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2017-06-14 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,1,,"2017-06-13 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2017-06-14 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2017-06-14 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,1,,"2017-06-14 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2017-06-14 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2017-06-13 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2017-06-14 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2017-06-13 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2017-06-14 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2017-06-14 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2017-06-14 00:00:00"
"Gulbrunt engfly","Apamea sublustris",1,1,,"2017-06-14 00:00:00"
