Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Blygrå lavspinner","Eilema lurideola",1,47,,"2023-07-13 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,41,,"2023-07-13 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,38,,"2023-07-23 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,35,,"2023-07-01 00:00:00"
Blåbærmåler,"Eulithis populata",1,35,,"2023-07-13 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,34,,"2023-07-13 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,32,,"2023-07-07 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,31,,"2022-08-13 00:00:00"
"Gult rovfly","Cosmia trapezina",1,30,,"2022-08-04 00:00:00"
Admiral,"Vanessa atalanta",1,30,,"2022-08-08 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,30,,"2023-07-13 00:00:00"
Rapssommerfugl,"Pieris napi",1,30,,"2022-07-23 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,29,,"2022-08-13 00:00:00"
Okernebbmott,"Agriphila tristella",1,29,,"2022-09-08 00:00:00"
Gammafly,"Autographa gamma",1,28,,"2023-07-07 00:00:00"
"Gult nebbfly","Rivula sericealis",1,28,,"2022-07-21 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,28,,"2023-07-13 00:00:00"
Kjempeengmott,"Patania ruralis",1,27,,"2022-08-13 00:00:00"
Randengmåler,"Idaea biselata",1,27,,"2023-07-13 00:00:00"
Klippenebbmott,"Catoptria falsella",1,26,,"2022-08-13 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,24,,"2022-07-21 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,24,,"2022-09-08 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,24,,"2022-06-20 00:00:00"
Hagebåndfly,"Noctua pronuba",1,24,,"2022-08-13 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,23,,"2023-07-13 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,23,,"2019-08-21 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,23,,"2022-09-08 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,22,,"2022-08-13 00:00:00"
Neslesommerfugl,"Aglais urticae",1,22,,"2024-04-12 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,22,,"2022-07-12 00:00:00"
Junimosemott,"Scoparia ambigualis",1,21,,"2023-07-07 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,21,,"2023-06-26 00:00:00"
Rappringvinge,"Maniola jurtina",1,20,,"2023-07-23 00:00:00"
Eikeglansvikler,"Cydia splendana",1,19,,"2022-08-04 00:00:00"
Seljetannspinner,"Pheosia tremula",1,19,,"2022-08-04 00:00:00"
Ospesvermer,"Laothoe populi",1,19,,"2023-07-13 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,18,,"2022-08-13 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,18,,"2021-09-09 00:00:00"
"Blek nebbmott","Agriphila straminella",1,18,,"2023-07-07 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,18,,"2023-07-13 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,18,,"2022-08-13 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,18,,"2022-08-13 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,17,,"2023-07-07 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,17,,"2022-07-21 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,17,,"2012-07-22 00:00:00"
Perikumvikler,"Lathronympha strigana",1,16,,"2021-09-08 00:00:00"
Meldefly,"Trachea atriplicis",1,16,,"2023-07-13 00:00:00"
Vinkelengmåler,"Idaea aversata",1,16,,"2023-07-13 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,16,,"2023-07-13 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,16,,"2022-07-21 00:00:00"
"Fiolett båndfly","Noctua janthe",1,16,,"2022-08-13 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,15,,"2023-07-04 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,15,,"2023-07-13 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,15,,"2021-08-02 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,14,,"2023-07-13 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,14,,"2022-08-04 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,14,,"2022-08-04 00:00:00"
Sølvkåpe,"Issoria lathonia",1,14,,"2023-07-23 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,14,,"2023-07-07 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,14,,"2021-07-24 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,14,,"2022-07-09 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,14,,"2023-07-13 00:00:00"
Dagpåfugløye,"Aglais io",1,13,,"2022-04-16 00:00:00"
Purpurhalmmott,"Hypsopygia costalis",1,13,,"2022-08-04 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,13,,"2023-07-13 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,12,,"2022-04-16 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,12,,"2021-10-05 00:00:00"
Svovelmåler,"Cidaria fulvata",1,12,,"2023-07-13 00:00:00"
Furubuemåler,"Macaria liturata",1,12,,"2023-07-13 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,12,,"2022-08-13 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,12,,"2022-07-21 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,11,,"2023-07-01 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,11,,"2023-07-13 00:00:00"
Skyggefly,"Rusina ferruginea",1,11,,"2023-07-13 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,11,,"2023-07-13 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,11,,"2022-07-16 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,11,,"2023-07-13 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,11,,"2022-05-15 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,11,,"2023-07-01 00:00:00"
Sigdfly,"Laspeyria flexula",1,10,,"2012-07-18 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,10,,"2023-07-04 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,10,,"2022-04-21 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,10,,"2011-08-28 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,10,,"2023-07-01 00:00:00"
"Brun einerbarmåler","Thera cognata",1,10,,"2012-07-27 00:00:00"
Sølvnebbmott,"Crambus perlella",1,10,,"2023-07-01 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,10,,"2023-07-04 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,10,,"2022-07-16 00:00:00"
Buskflatvikler,"Acleris laterana",1,10,,"2022-08-13 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,10,,"2023-07-13 00:00:00"
"Stort engfly","Apamea monoglypha",1,9,,"2023-07-04 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,9,,"2022-07-21 00:00:00"
"Hvit c","Polygonia c-album",1,9,,"2019-06-23 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,9,,"2022-08-13 00:00:00"
Kantplettbakkefly,"Xestia baja",1,9,,"2022-08-04 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,9,,"2023-07-01 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,9,,"2021-07-08 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,9,,"2022-06-06 00:00:00"
,"Neofriseria peliella",1,9,,"2023-07-01 00:00:00"
"Gul buemåler","Macaria notata",1,9,,"2023-07-01 00:00:00"
,"Ypsolopha parenthesella",1,8,,"2021-09-09 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,8,,"2023-07-07 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,8,,"2023-06-26 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,8,,"2022-05-18 00:00:00"
Praktengfly,"Apamea scolopacina",1,8,,"2021-07-24 00:00:00"
Eikesigdvinge,"Watsonalla binaria",1,8,,"2022-08-13 00:00:00"
Almemåler,"Venusia blomeri",1,8,,"2023-07-07 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,8,,"2023-06-26 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,8,,"2022-06-22 00:00:00"
Oksehodespinner,"Phalera bucephala",1,8,,"2022-06-06 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,8,,"2022-06-18 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,8,,"2022-07-21 00:00:00"
Båndduskfly,"Nola cucullatella",1,8,,"2022-07-14 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,8,,"2023-06-26 00:00:00"
Vinkelfly,"Enargia paleacea",1,8,,"2011-08-31 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,7,,"2022-06-22 00:00:00"
Flekkfly,"Crypsedra gemmea",1,7,,"2012-08-20 00:00:00"
Randmåler,"Lomaspilis marginata",1,7,,"2023-07-13 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,7,,"2022-08-08 00:00:00"
Seljebrannmåler,"Epione repandaria",1,7,,"2021-07-17 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,7,,"2023-07-01 00:00:00"
Buskengmott,"Udea prunalis",1,7,,"2022-07-09 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,7,,"2012-08-20 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,7,,"2022-07-21 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,7,,"2022-06-01 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,7,,"2023-07-13 00:00:00"
Fjærbarmåler,"Thera firmata",1,7,,"2021-10-05 00:00:00"
Ribbemåler,"Siona lineata",1,7,,"2022-06-18 00:00:00"
Skogbarkmåler,"Alcis repandata",1,7,,"2022-07-21 00:00:00"
"Grått hakefly","Polia nebulosa",1,7,,"2012-07-20 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,7,,"2021-07-09 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,7,,"2022-06-22 00:00:00"
"Grå buemåler","Macaria alternata",1,6,,"2023-07-07 00:00:00"
Furubarmåler,"Thera obeliscata",1,6,,"2022-09-08 00:00:00"
Nebbspinner,"Pterostoma palpina",1,6,,"2022-06-01 00:00:00"
"Blek kålmott","Evergestis pallidata",1,6,,"2012-08-04 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,6,,"2019-06-04 00:00:00"
Nesleengmott,"Anania hortulata",1,6,,"2023-07-07 00:00:00"
Sørringvinge,"Lasiommata megera",1,6,,"2019-08-19 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,6,,"2022-06-22 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,6,,"2022-07-21 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,6,,"2011-10-02 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,6,,"2012-08-20 00:00:00"
Løvetannprydvikler,"Celypha striana",1,6,,"2022-07-21 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,6,,"2012-08-18 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,6,,"2012-07-08 00:00:00"
Granbarmåler,"Thera variata",1,6,,"2021-08-31 00:00:00"
Høstlærfly,"Mniotype satura",1,6,,"2022-09-08 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,6,,"2023-06-26 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,6,,"2023-07-07 00:00:00"
Spinnermåler,"Colotois pennaria",1,6,,"2021-10-05 00:00:00"
Ospehalvspinner,"Tethea or",1,6,,"2022-06-22 00:00:00"
Busklundfly,"Lacanobia thalassina",1,6,,"2021-07-09 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,6,,"2012-08-18 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,6,,"2011-08-28 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,6,,"2022-08-13 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,6,,"2023-07-13 00:00:00"
Hagebærmåler,"Eulithis prunata",1,6,,"2011-08-28 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,5,,"2022-06-22 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,5,,"2022-07-09 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,5,,"2021-07-13 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,5,,"2021-10-05 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,5,,"2022-07-21 00:00:00"
Tannmåler,"Odontopera bidentata",1,5,,"2022-06-18 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,5,,"2022-06-18 00:00:00"
"Grå syremåler","Timandra griseata",1,5,,"2011-07-01 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,5,,"2022-07-21 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,5,,"2021-07-24 00:00:00"
Kløverheifly,"Anarta trifolii",1,5,,"2023-07-13 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,5,,"2012-08-20 00:00:00"
,"Psoricoptera gibbosella",1,5,,"2012-08-15 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,5,,"2022-06-22 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,5,,"2023-06-26 00:00:00"
Prydmosemott,"Scoparia pyralella",1,5,,"2023-07-04 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,5,,"2021-07-17 00:00:00"
"Stor fruktvikler","Archips podana",1,5,,"2012-07-26 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,5,,"2021-07-13 00:00:00"
Eikemøll,"Carcina quercana",1,5,,"2023-07-13 00:00:00"
,"Opostega salaciella",1,5,,"2012-07-08 00:00:00"
Ekorntannspinner,"Stauropus fagi",1,5,,"2022-06-22 00:00:00"
Barlavspinner,"Eilema depressa",1,5,,"2022-08-04 00:00:00"
Keiserkåpe,"Argynnis paphia",1,5,,"2021-07-19 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,5,,"2023-07-13 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,5,,"2023-07-13 00:00:00"
"Variabelt båndfly","Noctua comes",1,5,,"2022-09-08 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,4,,"2022-07-21 00:00:00"
Høstspinner,"Poecilocampa populi",1,4,,"2011-11-01 00:00:00"
Eikestjertvinge,"Favonius quercus",1,4,,"2019-07-29 00:00:00"
"Rødt høstfly","Agrochola helvola",1,4,,"2022-09-08 00:00:00"
Flekkstengelfly,"Amphipoea oculea",1,4,,"2011-08-02 00:00:00"
Plettseljefly,"Orthosia populeti",1,4,,"2012-03-27 00:00:00"
"Brun bjørnespinner","Arctia caja",1,4,,"2011-07-04 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,4,,"2021-07-24 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,4,,"2022-06-06 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,4,,"2021-08-11 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,4,,"2022-08-13 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,4,,"2023-07-13 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,4,,"2023-06-26 00:00:00"
"Rødt hagefly","Ceramica pisi",1,4,,"2021-07-11 00:00:00"
Purpurmåler,"Lythria cruentaria",1,4,,"2022-07-12 00:00:00"
Bølgefly,"Eupsilia transversa",1,4,,"2022-04-21 00:00:00"
Barskognonne,"Lymantria monacha",1,4,,"2021-07-24 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,4,,"2012-07-20 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,4,,"2021-07-09 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,4,,"2023-07-13 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,4,,"2022-05-15 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,4,,"2021-10-05 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,4,,"2023-07-01 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,4,,"2022-08-13 00:00:00"
Ospetungemåler,"Lobophora halterata",1,4,,"2022-05-22 00:00:00"
Tistelengvikler,"Eucosma cana",1,4,,"2023-07-13 00:00:00"
,"Anacampsis blattariella",1,4,,"2022-07-21 00:00:00"
,"Acompsia cinerella",1,4,,"2021-07-13 00:00:00"
"Grått eikefly","Dryobotodes eremita",1,4,,"2022-09-08 00:00:00"
Seljeløvvikler,"Apotomis capreana",1,4,,"2012-07-26 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,4,,"2023-07-01 00:00:00"
Eikeflikmåler,"Ennomos erosaria",1,4,,"2021-09-08 00:00:00"
Engprydvikler,"Celypha cespitana",1,3,,"2022-07-14 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,3,,"2022-08-04 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,3,,"2022-06-06 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,3,,"2022-08-04 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,3,,"2019-08-09 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,3,,"2022-07-21 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,3,,"2022-06-01 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,3,,"2022-04-21 00:00:00"
"Grå kjerrmåler","Hydrelia sylvata",1,3,,"2023-06-26 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,3,,"2019-05-16 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,3,,"2011-08-28 00:00:00"
Bartrevikler,"Dichelia histrionana",1,3,,"2021-09-08 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,3,,"2022-05-22 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,3,,"2022-06-01 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,3,,"2022-05-15 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,3,,"2022-06-01 00:00:00"
Slåttengfly,"Apamea remissa",1,3,,"2022-07-14 00:00:00"
"Gul syremåler","Timandra comae",1,3,,"2021-08-31 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,3,,"2011-07-04 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,3,,"2011-10-25 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,3,,"2011-08-28 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,3,,"2022-04-21 00:00:00"
Eikelurvemåler,"Biston strataria",1,3,,"2022-04-21 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,3,,"2011-08-07 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,3,,"2021-07-27 00:00:00"
"Grønt eikefly","Griposia aprilina",1,3,,"2021-10-05 00:00:00"
Purpurengmåler,"Idaea muricata",1,3,,"2021-07-17 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,3,,"2022-07-21 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,3,,"2021-07-17 00:00:00"
,"Paraswammerdamia conspersella",1,3,,"2011-07-17 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,3,,"2011-06-16 00:00:00"
Sotsmalmott,"Pyla fusca",1,3,,"2022-06-06 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,3,,"2021-07-17 00:00:00"
Vårduskfly,"Nola confusalis",1,3,,"2022-05-22 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,3,,"2012-07-27 00:00:00"
"Grått neslefly","Abrostola tripartita",1,3,,"2022-05-22 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,3,,"2022-07-21 00:00:00"
Askekveldfly,"Craniophora ligustri",1,3,,"2022-07-21 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,3,,"2023-06-26 00:00:00"
Psikveldfly,"Acronicta psi",1,3,,"2021-08-31 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,3,,"2022-06-01 00:00:00"
Kysthalmmott,"Synaphe punctalis",1,3,,"2011-07-07 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,3,,"2022-06-06 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,3,,"2012-03-27 00:00:00"
Vårvikler,"Tortricodes alternella",1,3,,"2012-03-27 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,3,,"2011-08-22 00:00:00"
"Gul bærmåler","Eulithis mellinata",1,3,,"2012-07-11 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,3,,"2022-06-06 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,3,,"2022-07-21 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,3,,"2021-07-13 00:00:00"
Rognespinnmøll,"Yponomeuta padella",1,3,,"2011-07-17 00:00:00"
"Større gressengfly","Mesapamea secalis",1,3,,"2012-08-15 00:00:00"
Bøkeflikmåler,"Ennomos quercinaria",1,3,,"2012-08-20 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,3,,"2011-08-28 00:00:00"
Bøkebørstespinner,"Calliteara pudibunda",1,3,,"2022-06-01 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,3,,"2021-09-08 00:00:00"
Krattrosevikler,"Notocelia roborana",1,3,,"2012-07-18 00:00:00"
,"Oegoconia deauratella",1,2,,"2023-07-07 00:00:00"
Dunkjevleglansmøll,"Limnaecia phragmitella",1,2,,"2022-07-21 00:00:00"
Engvikkefly,"Lygephila pastinum",1,2,,"2010-07-22 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,2,,"2011-07-01 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2021-08-11 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,2,,"2021-07-17 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,2,,"2023-07-01 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2021-07-17 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,2,,"2010-08-13 00:00:00"
Vinkelhakefly,"Polia bombycina",1,2,,"2022-07-09 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,2,,"2023-06-26 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,2,,"2011-08-27 00:00:00"
Bøkelavspinner,"Eilema sororcula",1,2,,"2022-05-22 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,2,,"2011-08-27 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,2,,"2022-07-14 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,2,,"2010-08-24 00:00:00"
"Blek engmott","Udea lutealis",1,2,,"2012-07-08 00:00:00"
"Broket lundfly","Lacanobia contigua",1,2,,"2022-07-09 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,2,,"2022-06-06 00:00:00"
"Gråbrun tigerspinner","Diaphora mendica",1,2,,"2022-05-08 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,2,,"2011-06-04 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,2,,"2023-07-01 00:00:00"
"Hvit tigerspinner","Spilosoma urticae",1,2,,"2011-06-16 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,2,,"2022-06-06 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,2,,"2012-08-20 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,2,,"2021-07-17 00:00:00"
"Rød flatvikler","Acleris holmiana",1,2,,"2012-08-20 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,2,,"2011-08-28 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,2,,"2011-09-06 00:00:00"
Furumåler,"Bupalus piniaria",1,2,,"2022-07-21 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,2,,"2022-06-18 00:00:00"
"Brunt lærfly","Mniotype adusta",1,2,,"2022-07-14 00:00:00"
Bueengmåler,"Idaea straminata",1,2,,"2021-07-17 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,2,,"2010-09-10 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,2,,"2012-07-27 00:00:00"
"Storflekket metallfly","Autographa bractea",1,2,,"2010-07-31 00:00:00"
Fagermåler,"Apeira syringaria",1,2,,"2012-07-11 00:00:00"
Humlebolsmalmott,"Vitula serratilineella",1,2,,"2023-07-13 00:00:00"
Åkerengfly,"Apamea sordens",1,2,,"2023-07-04 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2022-08-13 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,2,,"2012-03-27 00:00:00"
,"Isophrictis striatella",1,2,,"2012-07-11 00:00:00"
Vårdvergmåler,"Eupithecia abbreviata",1,2,,"2022-05-18 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",1,2,,"2010-08-06 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2022-05-15 00:00:00"
,"Agonopterix heracliana",1,2,,"2011-06-06 00:00:00"
,"Agonopterix arenella",1,2,,"2022-06-01 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,2,,"2012-08-18 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,2,,"2012-03-27 00:00:00"
"Lite seljefly","Orthosia cruda",1,2,,"2012-03-27 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,2,,"2023-07-07 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,2,,"2022-04-21 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,2,,"2021-08-31 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,2,,"2011-07-05 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,2,,"2011-10-01 00:00:00"
Marsmåler,"Phigalia pilosaria",1,2,,"2012-03-22 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,2,,"2022-07-21 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,2,,"2021-07-09 00:00:00"
"Brun bjellevikler","Archips rosana",1,2,,"2022-07-21 00:00:00"
,"Argolamprotes micella",1,2,,"2022-07-21 00:00:00"
Raggfly,"Hyppa rectilinea",1,2,,"2012-07-08 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,2,,"2022-08-13 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,2,,"2023-07-01 00:00:00"
Skogbåndvikler,"Capua vulgana",1,2,,"2022-06-06 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2023-07-01 00:00:00"
Hyllengmott,"Anania coronata",1,2,,"2022-06-18 00:00:00"
Sumpengmott,"Anania perlucidalis",1,2,,"2022-06-18 00:00:00"
Furusvermer,"Sphinx pinastri",1,2,,"2023-07-13 00:00:00"
Båndmosemott,"Eudonia mercurella",1,2,,"2022-07-09 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,2,,"2012-08-15 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,2,,"2011-07-05 00:00:00"
Tistelstengelfly,"Gortyna flavago",1,2,,"2021-09-09 00:00:00"
