Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslenebbfly;"Hypena proboscidalis";3;3;;"2014-06-30 00:00:00"
Fløyelsringvinge;"Erebia ligea";2;3;;"2016-07-20 00:00:00"
Røsslyngmåler;"Dyscia fagaria";1;2;;"2023-09-12 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2018-08-01 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2014-07-06 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2016-07-20 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2014-04-24 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2014-07-05 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2014-06-29 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2016-07-20 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2014-06-30 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2011-07-24 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2015-08-06 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2011-07-24 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2010-07-18 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2018-07-27 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2014-07-06 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2015-08-06 00:00:00"
