Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Tiriltungeblåvinge;"Polyommatus icarus";4;4;;"2014-07-09 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";3;3;;"2014-07-09 00:00:00"
Lyngmåler;"Ematurga atomaria";3;3;;"2014-06-01 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2014-07-09 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2014-05-27 00:00:00"
Dvergblåvinge;"Cupido minimus";1;1;;"2014-06-23 00:00:00"
Skogringvinge;"Pararge aegeria";1;1;;"2014-05-27 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2014-06-14 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2007-07-08 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2014-06-14 00:00:00"
"Rødt heifly";"Anarta myrtilli";1;1;;"2013-06-15 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2014-06-08 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2014-06-09 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2014-07-13 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2014-05-27 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2014-06-01 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2014-05-31 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2014-06-13 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2014-05-27 00:00:00"
