Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Junikveldvikler;"Epinotia tetraquetrana";1;1;;"2009-05-22 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2009-05-22 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2009-05-22 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2009-05-22 00:00:00"
;"Caloptilia stigmatella";1;1;;"2009-05-22 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2009-05-22 00:00:00"
;"Prolita sexpunctella";1;1;;"2009-05-22 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2009-05-22 00:00:00"
;"Stigmella magdalenae";1;1;;"2009-05-22 00:00:00"
Poppelminérmøll;"Phyllocnistis unipunctella";1;1;;"2009-05-22 00:00:00"
