Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Edelgranbarmåler,"Thera britannica",1,4,,"2014-06-03 00:00:00"
,"Phyllonorycter maestingella",1,4,,"2014-06-03 00:00:00"
,"Leucoptera laburnella",1,4,,"2014-06-03 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,3,,"2014-07-06 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,3,,"2014-06-03 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,3,,"2014-06-03 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,2,,"2014-06-03 00:00:00"
Kobberkveldvikler,"Epinotia fraternana",1,2,,"2014-06-03 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2014-06-03 00:00:00"
,"Argyresthia fundella",1,2,,"2014-06-03 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,2,,"2014-06-03 00:00:00"
,"Argyresthia retinella",1,2,,"2014-07-06 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2014-07-06 00:00:00"
Platanlønnsolvikler,"Pammene regiana",1,1,,"2014-07-06 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2014-05-22 00:00:00"
Almekveldvikler,"Epinotia abbreviana",1,1,,"2014-07-06 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2014-07-06 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2014-05-22 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2014-07-06 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2014-05-22 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2014-07-06 00:00:00"
,"Mompha langiella",1,1,,"2014-05-22 00:00:00"
,"Elachista apicipunctella",1,1,,"2014-05-31 00:00:00"
,"Caloptilia rufipennella",1,1,,"2014-05-21 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2014-05-31 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2014-05-22 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2014-05-21 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2014-06-03 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2014-05-22 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2014-05-31 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2014-07-06 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2014-07-06 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2014-07-06 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2014-07-06 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2014-07-06 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2014-07-06 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2014-05-21 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2014-07-06 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2014-07-06 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2014-07-06 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2014-07-06 00:00:00"
