Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Idasblåvinge;"Plebejus idas";1;4;;"2016-07-21 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2009-07-24 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2016-07-21 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2010-07-09 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2017-06-16 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2012-07-11 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2017-06-16 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2014-06-14 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2017-06-12 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2009-07-21 00:00:00"
;"Incurvaria pectinea";1;1;;"2017-06-16 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2017-06-03 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2017-06-16 00:00:00"
;"Roeslerstammia erxlebella";1;1;;"2017-06-16 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2009-07-24 00:00:00"
