Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Aurorasommerfugl,"Anthocharis cardamines",1,3,,"2012-05-26 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2012-05-26 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,1,,"2007-05-12 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,1,,"2012-05-26 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2012-05-26 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2012-05-26 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2012-05-26 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2012-05-26 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2012-05-26 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,1,,"2012-05-26 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2012-05-26 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2012-05-26 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2012-05-26 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,1,,"2012-05-26 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2012-05-26 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2012-05-26 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2012-05-26 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2012-05-26 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2012-05-26 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2012-05-26 00:00:00"
,"Incurvaria masculella",1,1,,"2012-05-26 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2012-05-26 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2012-05-26 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2012-05-26 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2012-05-26 00:00:00"
Vårduskfly,"Nola confusalis",1,1,,"2012-05-26 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2012-05-26 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2012-05-26 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2012-05-26 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2012-05-26 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2012-05-26 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2012-05-26 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2012-05-26 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2012-05-26 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2012-05-26 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,1,,"2012-05-26 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2012-05-26 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,1,,"2012-05-26 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2012-05-26 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2012-05-26 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2012-05-26 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2012-05-26 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2012-05-26 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2012-05-26 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2012-05-26 00:00:00"
,"Agonopterix arenella",1,1,,"2012-05-26 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2012-05-26 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,1,,"2012-05-26 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2012-05-26 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2012-05-26 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2012-05-26 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,1,,"2012-05-26 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2012-05-26 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2012-05-26 00:00:00"
,"Mompha raschkiella",1,1,,"2012-05-26 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2012-05-26 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2012-05-26 00:00:00"
,"Nematopogon robertella",1,1,,"2012-05-26 00:00:00"
,"Depressaria olerella",1,1,,"2012-05-26 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,1,,"2012-05-26 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2012-05-26 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2012-05-26 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,1,,"2012-05-26 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2012-05-26 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2012-05-26 00:00:00"
,"Elachista apicipunctella",1,1,,"2012-05-26 00:00:00"
,"Elachista canapennella",1,1,,"2012-05-26 00:00:00"
,"Aspilapteryx tringipennella",1,1,,"2012-05-26 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2012-05-26 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",1,1,,"2012-05-26 00:00:00"
,"Adela reaumurella",1,1,,"2012-05-26 00:00:00"
,"Lampronia flavimitrella",1,1,,"2012-05-26 00:00:00"
Eikebarkmåler,"Paradarisa consonaria",1,1,,"2012-05-26 00:00:00"
