Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2010-06-11 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;2;;"2010-06-11 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2010-06-11 00:00:00"
Rutemåler;"Semiothisa clathrata";1;2;;"2010-06-11 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;2;;"2010-06-11 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2010-06-10 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2010-06-10 00:00:00"
Rødknappraktvikler;"Aethes hartmanniana";1;1;;"2010-06-10 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2010-06-10 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;1;;"2010-06-10 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2010-06-10 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-06-10 00:00:00"
