Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Grå bergmåler","Entephria caesiata",12,67,,"2022-07-31 00:00:00"
Blåbærmåler,"Eulithis populata",12,45,,"2022-07-31 00:00:00"
Skogteglfly,"Diarsia mendica",10,93,,"2022-07-31 00:00:00"
Gressmarkfly,"Cerapteryx graminis",10,72,,"2022-07-31 00:00:00"
Skogbarkmåler,"Alcis repandata",10,49,,"2020-07-19 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",9,99,,"2018-06-10 00:00:00"
Bueskogmåler,"Dysstroma truncata",9,72,,"2022-07-31 00:00:00"
Kantplettbakkefly,"Xestia baja",9,68,,"2022-07-31 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",9,23,,"2014-07-14 00:00:00"
Kileengfly,"Apamea crenata",8,83,,"2022-07-31 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",8,81,,"2018-09-11 00:00:00"
Seljebuskmåler,"Hydriomena furcata",8,59,,"2015-09-11 00:00:00"
"Brun einerbarmåler","Thera cognata",8,46,,"2022-07-31 00:00:00"
Hagebærmåler,"Eulithis prunata",8,42,,"2013-09-07 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",8,32,,"2022-07-31 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",8,17,,"2014-07-14 00:00:00"
"Brun buemåler","Macaria brunneata",8,15,,"2022-07-31 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",7,94,,"2017-06-23 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",7,79,,"2018-09-09 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",7,79,,"2018-09-11 00:00:00"
"Blek månemåler","Selenia dentaria",7,74,,"2022-07-31 00:00:00"
"Blek engmott","Udea lutealis",7,53,,"2015-09-11 00:00:00"
"Mørkt skogfly","Eurois occulta",7,49,,"2015-09-23 00:00:00"
"Grønt skogfly","Anaplectoides prasina",7,38,,"2015-09-11 00:00:00"
"Grått taigafly","Xestia speciosa",7,24,,"2020-07-27 00:00:00"
Blåbærurtemåler,"Scopula ternata",7,20,,"2015-08-25 00:00:00"
Okernebbmott,"Agriphila tristella",7,20,,"2013-09-07 00:00:00"
Grønnstjertvinge,"Callophrys rubi",7,13,,"2011-06-04 00:00:00"
"Blek ringmåler","Yezognophos vittaria",7,11,,"2012-07-19 00:00:00"
Gammafly,"Autographa gamma",6,78,,"2017-09-18 00:00:00"
"Blekt gulfly","Xanthia icteritia",6,64,,"2017-09-18 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",6,59,,"2018-09-08 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",6,56,,"2015-09-11 00:00:00"
Hagebåndfly,"Noctua pronuba",6,52,,"2018-09-12 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",6,48,,"2022-07-31 00:00:00"
Granlundmåler,"Martania taeniata",6,41,,"2022-07-31 00:00:00"
Krattfly,"Graphiphora augur",6,38,,"2015-08-26 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",6,34,,"2015-08-02 00:00:00"
"Stort engfly","Apamea monoglypha",6,33,,"2017-09-18 00:00:00"
Barskogfly,"Protolampra sobrina",6,31,,"2015-08-26 00:00:00"
Bølgemåler,"Crocallis elinguaria",6,27,,"2015-08-26 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",6,27,,"2015-08-26 00:00:00"
Rubinmåler,"Plemyria rubiginata",6,19,,"2012-07-27 00:00:00"
Rapssommerfugl,"Pieris napi",6,12,,"2011-06-04 00:00:00"
Tistelsommerfugl,"Vanessa cardui",6,11,,"2013-08-25 00:00:00"
Myrgulvinge,"Colias palaeno",6,9,,"2020-07-27 00:00:00"
Fløyelsringvinge,"Erebia ligea",6,8,,"2020-07-27 00:00:00"
,"Pleurota bicostella",6,6,,"2013-07-02 00:00:00"
Båndprydvikler,"Phiaris bipunctana",6,6,,"2013-07-07 00:00:00"
"Grått neslefly","Abrostola tripartita",5,77,,"2018-06-10 00:00:00"
Flekkfly,"Crypsedra gemmea",5,74,,"2018-09-15 00:00:00"
Rutemåler,"Semiothisa clathrata",5,68,,"2017-06-19 00:00:00"
Neslenebbfly,"Hypena proboscidalis",5,67,,"2015-09-23 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",5,66,,"2018-09-12 00:00:00"
Skyggefly,"Rusina ferruginea",5,56,,"2019-06-25 00:00:00"
Augustkveldvikler,"Epinotia solandriana",5,53,,"2018-09-15 00:00:00"
Vandrekålmøll,"Plutella xylostella",5,44,,"2018-06-11 00:00:00"
Smellefjellfly,"Lasionycta proxima",5,43,,"2015-09-11 00:00:00"
"Brunt lærfly","Mniotype adusta",5,39,,"2017-06-07 00:00:00"
Triangelbakkefly,"Xestia triangulum",5,39,,"2013-07-26 00:00:00"
"Lyst urtefly","Caradrina montana",5,36,,"2015-09-11 00:00:00"
"Blygrå lavspinner","Eilema lurideola",5,34,,"2012-08-17 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",5,31,,"2015-09-11 00:00:00"
"Mørkt engfly","Apamea furva",5,30,,"2015-08-26 00:00:00"
"Gul skyggevikler","Eana osseana",5,30,,"2015-09-11 00:00:00"
Klipperingmåler,"Gnophos obfuscata",5,29,,"2020-07-19 00:00:00"
Kjempebladmåler,"Geometra papilionaria",5,29,,"2013-07-26 00:00:00"
"Rødt fjellengfly","Apamea schildei",5,27,,"2015-08-26 00:00:00"
Ripsbuemåler,"Macaria wauaria",5,25,,"2015-08-26 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",5,25,,"2016-06-07 00:00:00"
Granbarmåler,"Thera variata",5,23,,"2022-07-31 00:00:00"
Lyngmåler,"Ematurga atomaria",5,22,,"2012-06-12 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",5,22,,"2015-09-11 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",5,22,,"2017-09-18 00:00:00"
"Gråpudret taigafly","Xestia fennica",5,19,,"2020-07-19 00:00:00"
Furubarmåler,"Thera obeliscata",5,14,,"2012-07-27 00:00:00"
Sølvkåpe,"Issoria lathonia",5,12,,"2020-07-27 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",5,9,,"2015-07-25 00:00:00"
Taigabarmåler,"Heterothera serraria",5,9,,"2021-07-17 00:00:00"
"Blek urtemåler","Scopula floslactata",5,8,,"2011-06-27 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",5,6,,"2015-07-25 00:00:00"
"Buemerket seljefly","Orthosia gothica",4,103,,"2021-05-15 00:00:00"
Bølgefly,"Eupsilia transversa",4,85,,"2021-05-15 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",4,84,,"2018-09-15 00:00:00"
"Brunt lundfly","Lacanobia suasa",4,83,,"2018-06-10 00:00:00"
Orebuskmåler,"Hydriomena impluviata",4,81,,"2019-05-01 00:00:00"
Vikkesigdvikler,"Ancylis badiana",4,75,,"2018-06-10 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",4,70,,"2016-06-13 00:00:00"
Vinkelfly,"Enargia paleacea",4,65,,"2017-09-18 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",4,63,,"2018-06-10 00:00:00"
Vårhalvspinner,"Achlya flavicornis",4,59,,"2019-05-01 00:00:00"
Kobberfly,"Chersotis cuprea",4,53,,"2022-07-31 00:00:00"
Kameltannspinner,"Ptilodon capucina",4,53,,"2018-06-10 00:00:00"
"Teglrødt engfly","Apamea lateritia",4,52,,"2016-09-05 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",4,49,,"2017-09-18 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",4,49,,"2015-09-11 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",4,48,,"2022-07-31 00:00:00"
"Brunt nellikfly","Hadena perplexa",4,48,,"2018-06-10 00:00:00"
Tannmåler,"Odontopera bidentata",4,43,,"2018-06-10 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",4,41,,"2015-08-25 00:00:00"
Engurtemåler,"Scopula immorata",4,41,,"2013-07-02 00:00:00"
Øyemåler,"Cosmorhoe ocellata",4,38,,"2016-06-08 00:00:00"
"Svart jordfly","Euxoa nigricans",4,37,,"2016-09-05 00:00:00"
Skogkvistfly,"Xylena solidaginis",4,36,,"2016-09-05 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",4,35,,"2013-07-02 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",4,35,,"2021-05-15 00:00:00"
Spøkelsesroteter,"Hepialus humuli",4,33,,"2013-07-02 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",4,29,,"2015-06-03 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",4,28,,"2013-07-26 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",4,26,,"2019-04-28 00:00:00"
Marmordvergmåler,"Eupithecia venosata",4,24,,"2012-07-20 00:00:00"
Vårspinner,"Endromis versicolora",4,23,,"2019-05-01 00:00:00"
Engdvergmåler,"Eupithecia satyrata",4,21,,"2012-06-12 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",4,21,,"2012-09-11 00:00:00"
"Rettlinjet engfly","Oligia latruncula",4,19,,"2013-07-02 00:00:00"
Dvergstjertspinner,"Clostera pigra",4,17,,"2014-05-23 00:00:00"
"Brun rosemåler","Anticlea badiata",4,17,,"2021-05-15 00:00:00"
Neslesommerfugl,"Aglais urticae",4,16,,"2017-05-18 00:00:00"
Sløyfemåler,"Eulithis pyraliata",4,16,,"2015-08-25 00:00:00"
Ospemåler,"Epirranthis diversata",4,15,,"2019-05-01 00:00:00"
Hvitveislundmåler,"Mesotype didymata",4,14,,"2013-08-24 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",4,14,,"2017-06-19 00:00:00"
Fjellvierfly,"Hillia iris",4,13,,"2017-09-01 00:00:00"
Praktskyggevikler,"Eana penziana",4,12,,"2015-09-11 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",4,10,,"2012-07-08 00:00:00"
Flekkhalvspinner,"Thyatira batis",4,10,,"2012-07-23 00:00:00"
Olivenvikler,"Orthotaenia undulana",4,10,,"2012-07-20 00:00:00"
Engmauremåler,"Epirrhoe tristata",4,9,,"2017-06-19 00:00:00"
"Gult rovfly","Cosmia trapezina",4,7,,"2016-08-24 00:00:00"
Tranebærmåler,"Carsia sororiata",4,7,,"2015-08-25 00:00:00"
Meldemåler,"Pelurga comitata",4,7,,"2012-07-27 00:00:00"
Furufly,"Panolis flammea",4,6,,"2019-04-28 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",4,6,,"2017-06-07 00:00:00"
Engblåvinge,"Cyaniris semiargus",4,6,,"2015-07-24 00:00:00"
Skoghvitvinge,"Leptidea sinapis",4,6,,"2009-06-17 00:00:00"
Bergringvinge,"Lasiommata petropolitana",4,6,,"2009-06-17 00:00:00"
"Gult nebbfly","Rivula sericealis",4,6,,"2012-08-11 00:00:00"
Lyngprydvikler,"Phiaris schulziana",4,5,,"2013-07-07 00:00:00"
,"Semioscopis steinkellneriana",4,5,,"2012-05-22 00:00:00"
Skogprydvikler,"Phiaris palustrana",4,5,,"2018-06-11 00:00:00"
Myrblåvinge,"Plebejus optilete",4,5,,"2013-07-07 00:00:00"
Glanssmalmott,"Oncocera faecella",4,5,,"2012-08-17 00:00:00"
Barskogmåler,"Hylaea fasciaria",4,4,,"2013-07-15 00:00:00"
Vinkelhakefly,"Polia bombycina",3,71,,"2018-06-10 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",3,68,,"2021-05-15 00:00:00"
"Variabelt seljefly","Orthosia incerta",3,67,,"2021-05-15 00:00:00"
Randmåler,"Lomaspilis marginata",3,65,,"2016-06-13 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",3,63,,"2017-06-23 00:00:00"
"Brunt stengelfly","Hydraecia micacea",3,63,,"2018-09-11 00:00:00"
Rognemåler,"Venusia cambrica",3,63,,"2013-07-26 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",3,60,,"2018-09-15 00:00:00"
Dålundmåler,"Perizoma alchemillata",3,59,,"2018-06-10 00:00:00"
Svartkantkvistfly,"Xylena vetusta",3,59,,"2019-04-29 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",3,57,,"2021-05-15 00:00:00"
"Grått kappefly","Lithophane consocia",3,54,,"2021-05-15 00:00:00"
Ospesvermer,"Laothoe populi",3,54,,"2020-07-27 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",3,51,,"2021-05-15 00:00:00"
Høstspinner,"Poecilocampa populi",3,50,,"2018-09-15 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",3,48,,"2013-07-02 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",3,48,,"2019-05-01 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",3,45,,"2017-09-18 00:00:00"
"Brun høstmåler","Operophtera brumata",3,45,,"2018-09-15 00:00:00"
Rødknappfly,"Lasionycta imbecilla",3,44,,"2019-07-17 00:00:00"
"Blek høstmåler","Operophtera fagata",3,41,,"2018-09-15 00:00:00"
"Variabelt flatfly","Conistra vaccinii",3,39,,"2019-05-01 00:00:00"
"Rødt høstfly","Agrochola helvola",3,39,,"2018-09-13 00:00:00"
Bergurtemåler,"Scopula incanata",3,39,,"2011-08-02 00:00:00"
Bringebærteglfly,"Diarsia rubi",3,37,,"2014-09-19 00:00:00"
"Storflekket metallfly","Autographa bractea",3,36,,"2015-08-26 00:00:00"
Hvitflekknellikfly,"Hadena confusa",3,35,,"2013-06-25 00:00:00"
Sitronmåler,"Opisthograptis luteolata",3,35,,"2018-10-12 00:00:00"
Ospehalvspinner,"Tethea or",3,35,,"2013-06-22 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",3,35,,"2015-08-25 00:00:00"
Rognebærmøll,"Argyresthia conjugella",3,34,,"2013-08-07 00:00:00"
Augustteglfly,"Diarsia dahlii",3,34,,"2015-09-11 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",3,33,,"2013-07-02 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",3,32,,"2018-06-10 00:00:00"
Slåttengfly,"Apamea remissa",3,32,,"2015-08-26 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",3,32,,"2018-06-10 00:00:00"
"Gulringet åkerfly","Tholera cespitis",3,30,,"2015-09-11 00:00:00"
Blåbærflatvikler,"Acleris maccana",3,26,,"2017-09-18 00:00:00"
,"Elachista subalbidella",3,24,,"2012-06-22 00:00:00"
Sølvnebbmott,"Crambus perlella",3,23,,"2013-07-26 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",3,22,,"2014-09-03 00:00:00"
Nelliklundmåler,"Perizoma affinitata",3,19,,"2011-06-23 00:00:00"
"Røddusket engfly","Apamea rubrirena",3,18,,"2018-06-10 00:00:00"
Bueengmåler,"Idaea straminata",3,18,,"2015-08-25 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",3,17,,"2019-09-07 00:00:00"
,"Exaeretia allisella",3,17,,"2013-08-18 00:00:00"
Skiferbakkefly,"Xestia ashworthii",3,16,,"2018-06-11 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",3,15,,"2017-08-04 00:00:00"
"Blått ordensbånd","Catocala fraxini",3,15,,"2019-09-09 00:00:00"
Flikfly,"Scoliopteryx libatrix",3,15,,"2019-05-01 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",3,14,,"2011-06-28 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",3,13,,"2015-08-26 00:00:00"
"Grå lundmåler","Perizoma hydrata",3,13,,"2011-07-11 00:00:00"
Heggekveldvikler,"Epinotia signatana",3,12,,"2012-07-27 00:00:00"
Nesleengmott,"Anania hortulata",3,12,,"2019-06-25 00:00:00"
Klippenebbmott,"Catoptria falsella",3,12,,"2012-09-11 00:00:00"
Bergmosemott,"Eudonia murana",3,11,,"2013-07-15 00:00:00"
"Brunt slåttefly","Euclidia glyphica",3,11,,"2017-06-19 00:00:00"
Hagtornspinner,"Trichiura crataegi",3,11,,"2015-08-26 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",3,10,,"2015-08-25 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",3,9,,"2021-05-15 00:00:00"
,"Argyresthia pygmaeella",3,9,,"2022-07-31 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",3,9,,"2017-06-19 00:00:00"
Rustbåndvikler,"Epagoge grotiana",3,9,,"2018-06-11 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",3,9,,"2015-08-26 00:00:00"
"Hvit c","Polygonia c-album",3,9,,"2011-04-24 00:00:00"
Heibørstespinner,"Gynaephora fascelina",3,9,,"2015-08-07 00:00:00"
Olivenprydvikler,"Celypha lacunana",3,9,,"2013-07-26 00:00:00"
Bakkeurtefly,"Athetis gluteosa",3,8,,"2014-07-14 00:00:00"
Bakkesmyger,"Pyrgus malvae",3,8,,"2017-06-19 00:00:00"
Raggfly,"Hyppa rectilinea",3,8,,"2019-07-17 00:00:00"
"Brungult gressfly","Mythimna impura",3,7,,"2013-07-15 00:00:00"
"Grå bladvikler","Syndemis musculana",3,7,,"2016-06-08 00:00:00"
Engringvinge,"Coenonympha pamphilus",3,7,,"2017-06-19 00:00:00"
"Smal kveldvikler","Epinotia crenana",3,7,,"2013-05-18 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",3,6,,"2018-06-11 00:00:00"
Ripsknoppmøll,"Lampronia capitella",3,6,,"2012-07-08 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",3,6,,"2011-06-27 00:00:00"
"Brun blåvinge","Aricia eumedon",3,6,,"2015-07-25 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",3,6,,"2012-08-11 00:00:00"
Okerprydvikler,"Olethreutes arcuella",3,5,,"2011-06-25 00:00:00"
Kløverfrøvikler,"Grapholita compositella",3,5,,"2011-06-25 00:00:00"
Tiriltungesmyger,"Erynnis tages",3,5,,"2017-06-19 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",3,5,,"2020-07-19 00:00:00"
Rødflekkglassvinge,"Synanthedon culiciformis",3,5,,"2011-07-14 00:00:00"
"Brun engmott","Udea inquinatalis",3,4,,"2012-07-19 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",3,4,,"2015-06-03 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",3,4,,"2013-07-02 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",3,4,,"2011-06-04 00:00:00"
Idasblåvinge,"Plebejus idas",3,4,,"2020-07-27 00:00:00"
Klipperingvinge,"Lasiommata maera",3,4,,"2009-07-13 00:00:00"
Einerpraktvikler,"Aethes rutilana",3,4,,"2018-06-10 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",3,4,,"2020-07-19 00:00:00"
Tannebbmott,"Crambus pratella",3,4,,"2013-07-15 00:00:00"
Heimosemott,"Eudonia sudetica",3,3,,"2013-07-26 00:00:00"
Dagsvermer,"Macroglossum stellatarum",3,3,,"2021-09-22 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",3,3,,"2015-09-04 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",3,3,,"2009-07-07 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",3,3,,"2012-08-12 00:00:00"
Myrkveldfly,"Acronicta menyanthidis",3,3,,"2011-06-02 00:00:00"
Høstbørstespinner,"Orgyia antiqua",3,3,,"2014-09-08 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",3,3,,"2011-06-26 00:00:00"
Strybarkmåler,"Alcis jubata",3,3,,"2014-07-14 00:00:00"
Gullprydvikler,"Phiaris metallicana",3,3,,"2011-07-15 00:00:00"
Skognebbmott,"Catoptria maculalis",3,3,,"2012-07-07 00:00:00"
"Fiolett gullvinge","Lycaena helle",3,3,,"2011-06-02 00:00:00"
Tempelfly,"Dasypolia templi",2,75,,"2018-09-12 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",2,62,,"2012-07-08 00:00:00"
,"Ypsolopha parenthesella",2,57,,"2018-09-12 00:00:00"
Bjørketannspinner,"Pheosia gnoma",2,56,,"2017-05-18 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",2,52,,"2021-05-15 00:00:00"
"Lys irrmåler","Chloroclysta miata",2,52,,"2019-05-01 00:00:00"
Flekklundmåler,"Perizoma blandiata",2,46,,"2018-06-10 00:00:00"
Busklundfly,"Lacanobia thalassina",2,46,,"2017-06-07 00:00:00"
Chifly,"Antitype chi",2,44,,"2018-09-11 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",2,40,,"2013-07-02 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",2,38,,"2021-07-17 00:00:00"
Gulflekkfly,"Hada plebeja",2,33,,"2017-06-23 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",2,30,,"2013-06-25 00:00:00"
Marmorflatvikler,"Acleris variegana",2,30,,"2015-09-23 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",2,27,,"2013-07-26 00:00:00"
Hasselmunkefly,"Colocasia coryli",2,27,,"2021-05-15 00:00:00"
Nebbspinner,"Pterostoma palpina",2,27,,"2018-06-10 00:00:00"
"Brunpudret jordfly","Agrotis clavis",2,27,,"2013-07-15 00:00:00"
Blåbærfly,"Papestra biren",2,26,,"2021-05-15 00:00:00"
Sølvskyggevikler,"Eana argentana",2,23,,"2013-08-24 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",2,21,,"2013-06-25 00:00:00"
,"Semioscopis avellanella",2,20,,"2015-04-21 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",2,20,,"2014-05-23 00:00:00"
"Brunt kappefly","Lithophane socia",2,19,,"2019-05-01 00:00:00"
Seljetannspinner,"Pheosia tremula",2,19,,"2012-07-08 00:00:00"
"Grå einerbarmåler","Thera juniperata",2,18,,"2015-10-02 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",2,18,,"2011-08-26 00:00:00"
Praktmånemåler,"Selenia tetralunaria",2,16,,"2021-05-15 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",2,16,,"2021-05-15 00:00:00"
,"Coleophora mayrella",2,15,,"2013-07-02 00:00:00"
,"Agonopterix capreolella",2,15,,"2021-05-20 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",2,14,,"2015-08-25 00:00:00"
Rustdvergmåler,"Eupithecia icterata",2,14,,"2015-08-25 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",2,14,,"2016-09-05 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",2,14,,"2016-08-18 00:00:00"
Torskemunnfly,"Calophasia lunula",2,14,,"2019-07-17 00:00:00"
Humlebolvoksmott,"Aphomia sociella",2,14,,"2012-07-04 00:00:00"
,"Rhigognostis schmaltzella",2,13,,"2021-05-15 00:00:00"
Ospebrannmåler,"Epione vespertaria",2,13,,"2011-09-04 00:00:00"
,"Depressaria leucocephala",2,13,,"2017-09-18 00:00:00"
,"Caloptilia stigmatella",2,13,,"2015-09-11 00:00:00"
Kålfly,"Mamestra brassicae",2,13,,"2018-09-08 00:00:00"
"Grå syremåler","Timandra griseata",2,12,,"2012-07-27 00:00:00"
Ospekveldfly,"Acronicta megacephala",2,12,,"2012-06-22 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",2,12,,"2021-07-17 00:00:00"
"Lyst klippefly","Epipsilia grisescens",2,12,,"2015-08-25 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",2,12,,"2015-08-05 00:00:00"
"Grå ospetannspinner","Notodonta torva",2,12,,"2019-07-17 00:00:00"
"Gul lavspinner","Eilema lutarella",2,12,,"2020-08-03 00:00:00"
Frostvikler,"Exapate congelatella",2,11,,"2015-09-23 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",2,11,,"2013-06-26 00:00:00"
Einerdvergmåler,"Eupithecia intricata",2,11,,"2014-05-23 00:00:00"
"Buelinjet engfly","Oligia strigilis",2,11,,"2012-07-27 00:00:00"
Bjørkeflatvikler,"Acleris notana",2,10,,"2014-10-04 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",2,10,,"2020-07-27 00:00:00"
Vinkelengmåler,"Idaea aversata",2,10,,"2011-08-26 00:00:00"
Seljeflatvikler,"Acleris hastiana",2,10,,"2013-05-21 00:00:00"
Seljebrannmåler,"Epione repandaria",2,10,,"2015-08-25 00:00:00"
,"Depressaria sordidatella",2,9,,"2013-08-24 00:00:00"
Grobladengmott,"Pyrausta despicata",2,9,,"2012-07-27 00:00:00"
Raklekveldvikler,"Epinotia nisella",2,9,,"2011-10-02 00:00:00"
Ospekveldvikler,"Epinotia maculana",2,9,,"2019-09-05 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",2,9,,"2011-08-03 00:00:00"
"Liten gaffelstjert","Furcula furcula",2,8,,"2012-07-08 00:00:00"
Skogolivenmåler,"Colostygia olivata",2,8,,"2011-08-02 00:00:00"
"Gul båndvikler","Paramesia gnomana",2,8,,"2013-07-30 00:00:00"
Junimosemott,"Scoparia ambigualis",2,8,,"2013-07-15 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",2,8,,"2017-05-18 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",2,7,,"2019-04-30 00:00:00"
Barlavspinner,"Eilema depressa",2,7,,"2015-08-25 00:00:00"
Buskengmott,"Udea prunalis",2,7,,"2013-07-26 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",2,7,,"2021-05-15 00:00:00"
Glennemåler,"Electrophaes corylata",2,7,,"2013-07-02 00:00:00"
Orekveldvikler,"Epinotia tenerana",2,7,,"2013-08-24 00:00:00"
Panterspinner,"Setina irrorella",2,7,,"2013-08-18 00:00:00"
Engprydvikler,"Celypha cespitana",2,7,,"2018-06-11 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",2,7,,"2019-07-17 00:00:00"
Engsmyger,"Ochlodes sylvanus",2,6,,"2017-06-19 00:00:00"
Mauresvermer,"Hyles gallii",2,6,,"2017-07-21 00:00:00"
Fjellringvinge,"Erebia pandrose",2,6,,"2012-08-12 00:00:00"
Åkerjordfly,"Agrotis exclamationis",2,6,,"2013-07-15 00:00:00"
Bjørkeglassvinge,"Synanthedon scoliaeformis",2,6,,"2013-07-13 00:00:00"
"Grått hakefly","Polia nebulosa",2,6,,"2013-07-02 00:00:00"
Bueskyggevikler,"Eana incanana",2,6,,"2015-09-23 00:00:00"
Gullrisdvergmåler,"Eupithecia virgaureata",2,6,,"2010-06-10 00:00:00"
"Spinkelt taigafly","Xestia laetabilis",2,5,,"2018-07-27 00:00:00"
Admiral,"Vanessa atalanta",2,5,,"2017-06-19 00:00:00"
,"Teleiopsis diffinis",2,5,,"2012-07-05 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",2,5,,"2015-08-14 00:00:00"
"Frøyas perlemorvinge","Boloria freija",2,5,,"2012-07-06 00:00:00"
,"Chionodes lugubrella",2,5,,"2011-07-08 00:00:00"
,"Semioscopis oculella",2,5,,"2012-03-25 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",2,5,,"2018-06-10 00:00:00"
Humleblomfjærmøll,"Geina didactyla",2,5,,"2011-06-25 00:00:00"
,"Semioscopis strigulana",2,5,,"2012-03-26 00:00:00"
"Hvit flatvikler","Acleris logiana",2,5,,"2014-10-20 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",2,4,,"2012-07-07 00:00:00"
,"Hypatopa binotella",2,4,,"2013-07-21 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",2,4,,"2015-09-04 00:00:00"
