Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Hvitveislundmåler;"Mesotype didymata";7;21;;"2014-07-27 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";7;10;;"2021-07-12 00:00:00"
"Blek nebbmott";"Agriphila straminella";6;32;;"2021-07-12 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";6;24;;"2021-07-12 00:00:00"
Fløyelsringvinge;"Erebia ligea";6;15;;"2020-07-19 00:00:00"
Klipperingvinge;"Lasiommata maera";6;11;;"2021-07-12 00:00:00"
Tistelsommerfugl;"Vanessa cardui";6;8;;"2019-09-24 00:00:00"
Gullmåler;"Camptogramma bilineata";5;28;;"2021-07-08 00:00:00"
Hagebåndfly;"Noctua pronuba";5;17;;"2017-09-27 00:00:00"
Gammafly;"Autographa gamma";5;7;;"2019-09-24 00:00:00"
Gressmarkfly;"Cerapteryx graminis";4;21;;"2015-08-02 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";4;14;;"2021-07-08 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";4;14;;"2021-07-12 00:00:00"
Admiral;"Vanessa atalanta";4;7;;"2021-07-08 00:00:00"
Neslesommerfugl;"Aglais urticae";4;6;;"2021-07-12 00:00:00"
Rapssommerfugl;"Pieris napi";4;5;;"2021-07-08 00:00:00"
"Buemerket seljefly";"Orthosia gothica";4;4;;"2024-05-01 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";3;17;;"2015-09-17 00:00:00"
"Blek engmott";"Udea lutealis";3;16;;"2021-07-08 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";3;10;;"2015-09-17 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";3;3;;"2024-05-01 00:00:00"
"Variabelt seljefly";"Orthosia incerta";3;3;;"2024-05-01 00:00:00"
"Teglrødt engfly";"Apamea lateritia";2;15;;"2015-08-02 00:00:00"
Olivenprydvikler;"Celypha lacunana";2;14;;"2017-06-30 00:00:00"
Kobberfly;"Chersotis cuprea";2;13;;"2015-08-02 00:00:00"
"Brun einerbarmåler";"Thera cognata";2;12;;"2014-07-27 00:00:00"
"Stort engfly";"Apamea monoglypha";2;12;;"2015-08-02 00:00:00"
Praktskyggevikler;"Eana penziana";2;10;;"2014-07-27 00:00:00"
Tempelfly;"Dasypolia templi";2;7;;"2017-09-27 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";2;6;;"2014-08-27 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";2;6;;"2015-09-17 00:00:00"
Svartkantkvistfly;"Xylena vetusta";2;5;;"2021-04-15 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";2;5;;"2014-08-27 00:00:00"
"Variabelt båndfly";"Noctua comes";2;5;;"2014-07-27 00:00:00"
"Brun bjørnespinner";"Arctia caja";2;5;;"2015-08-02 00:00:00"
Ildgullvinge;"Lycaena phlaeas";2;4;;"2014-08-29 00:00:00"
"Grå bergmåler";"Entephria caesiata";2;4;;"2013-09-06 00:00:00"
Tistelengvikler;"Eucosma cana";2;3;;"2011-07-14 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";2;3;;"2017-07-02 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";2;3;;"2015-09-17 00:00:00"
Vikkesigdvikler;"Ancylis badiana";2;3;;"2012-07-18 00:00:00"
Englundmåler;"Perizoma albulata";2;2;;"2017-07-02 00:00:00"
Flekkfly;"Crypsedra gemmea";2;2;;"2008-08-16 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";2;2;;"2021-07-11 00:00:00"
Blåbærmåler;"Eulithis populata";2;2;;"2013-08-03 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";2;2;;"2017-09-27 00:00:00"
"Blek mosemott";"Eudonia pallida";1;23;;"2021-07-08 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;23;;"2017-06-30 00:00:00"
"Gul skyggevikler";"Eana osseana";1;19;;"2020-07-18 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;17;;"2014-07-27 00:00:00"
;"Teleiopsis diffinis";1;12;;"2015-07-31 00:00:00"
Engteglfly;"Diarsia florida";1;11;;"2015-08-02 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;11;;"2014-07-27 00:00:00"
Sølvbunkefly;"Photedes minima";1;10;;"2015-08-02 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;9;;"2011-07-11 00:00:00"
;"Chionodes continuella";1;9;;"2014-07-27 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;8;;"2015-08-02 00:00:00"
Kantplettbakkefly;"Xestia baja";1;8;;"2015-08-02 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;7;;"2014-07-26 00:00:00"
Krattbærmåler;"Eulithis testata";1;7;;"2014-08-27 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;7;;"2015-08-02 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;6;;"2017-06-30 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;6;;"2013-07-30 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;6;;"2014-07-27 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;6;;"2014-07-26 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;6;;"2015-08-02 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;6;;"2015-08-02 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;5;;"2008-08-05 00:00:00"
Klippenebbmott;"Catoptria falsella";1;5;;"2014-07-26 00:00:00"
Chifly;"Antitype chi";1;4;;"2013-09-06 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;4;;"2014-07-27 00:00:00"
Slåttengfly;"Apamea remissa";1;4;;"2015-08-02 00:00:00"
Kileengfly;"Apamea crenata";1;4;;"2015-08-02 00:00:00"
"Mørkt engfly";"Apamea furva";1;4;;"2015-08-02 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;4;;"2008-08-04 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;4;;"2009-11-15 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;4;;"2014-07-26 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;4;;"2016-10-05 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;4;;"2021-07-08 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;4;;"2013-08-02 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;3;;"2009-12-14 00:00:00"
Beitenebbmott;"Crambus pascuella";1;3;;"2008-08-04 00:00:00"
Seljebrannmåler;"Epione repandaria";1;2;;"2014-07-27 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;2;;"2011-07-10 00:00:00"
Vikkefrøvikler;"Grapholita orobana";1;2;;"2011-07-10 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;2;;"2014-07-27 00:00:00"
Blåbærfly;"Papestra biren";1;2;;"2021-05-17 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;2;;"2013-09-08 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;2;;"2008-08-05 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;2;;"2013-07-31 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2008-08-02 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;2;;"2011-10-01 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;2;;"2010-07-18 00:00:00"
;"Agonopterix angelicella";1;2;;"2014-07-27 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2015-07-30 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;2;;"2008-08-03 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;2;;"2008-08-17 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2011-07-11 00:00:00"
Idasblåvinge;"Plebejus idas";1;2;;"2020-07-18 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;2;;"2013-08-03 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;2;;"2015-09-17 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2011-07-10 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;2;;"2020-07-19 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;2;;"2010-07-18 00:00:00"
Okernebbmott;"Agriphila tristella";1;2;;"2014-07-27 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;2;;"2014-07-26 00:00:00"
Engmosemott;"Scoparia subfusca";1;2;;"2014-07-27 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2014-07-27 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;1;;"2020-05-29 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2010-07-16 00:00:00"
Strandskuddvikler;"Lobesia littoralis";1;1;;"2017-06-30 00:00:00"
;"Levipalpus hepatariella";1;1;;"2008-08-02 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2010-08-17 00:00:00"
Sølvprydvikler;"Phiaris micana";1;1;;"2017-06-30 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2010-07-17 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2021-04-15 00:00:00"
;"Epiblema cirsiana/scutulana/sticticana";1;1;;"2011-07-10 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2013-07-30 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2013-08-02 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2017-07-02 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2013-08-02 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2006-09-02 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2015-07-30 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2010-07-17 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2021-05-17 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2010-07-18 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2015-07-30 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2008-08-01 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;1;;"2021-07-16 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;1;;"2014-07-27 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2014-10-10 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2013-08-02 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2024-05-01 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2013-08-03 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;1;;"2015-07-31 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2017-09-27 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2017-09-27 00:00:00"
Barskogfly;"Protolampra sobrina";1;1;;"2008-08-03 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2010-04-04 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2020-07-18 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2014-10-12 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2024-05-01 00:00:00"
;"Agonopterix heracliana";1;1;;"2024-05-01 00:00:00"
Dagfiolkålmøll;"Plutella porrectella";1;1;;"2014-07-26 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2017-06-30 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;1;;"2013-07-31 00:00:00"
Vindelsvermer;"Agrius convolvuli";1;1;;"2003-08-15 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2010-07-17 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2017-06-30 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2015-07-30 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2017-06-30 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";1;1;;"2019-07-04 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2010-07-17 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2024-05-01 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2010-07-18 00:00:00"
;"Rhigognostis annulatella";1;1;;"2008-08-16 00:00:00"
;"Mompha lacteella";1;1;;"2011-07-09 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2012-08-15 00:00:00"
Grobladengmott;"Pyrausta despicata";1;1;;"2014-07-27 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2017-06-30 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;1;;"2020-07-18 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2016-07-14 00:00:00"
;"Bryotropha terrella";1;1;;"2011-07-10 00:00:00"
Sotsmalmott;"Pyla fusca";1;1;;"2020-07-18 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2014-07-25 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2008-08-01 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2020-07-19 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2008-08-01 00:00:00"
