Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";3;17;;"2011-06-02 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";3;6;;"2007-10-13 00:00:00"
Neslesommerfugl;"Aglais urticae";3;6;;"2011-06-02 00:00:00"
Fløyelsringvinge;"Erebia ligea";3;5;;"2010-07-09 00:00:00"
Gressmarkfly;"Cerapteryx graminis";2;24;;"2010-07-06 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";2;15;;"2008-08-07 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";2;14;;"2008-08-25 00:00:00"
Bølgemåler;"Crocallis elinguaria";2;5;;"2008-08-07 00:00:00"
Barskogmåler;"Hylaea fasciaria";2;4;;"2010-07-05 00:00:00"
Skogbarkmåler;"Alcis repandata";2;4;;"2010-07-06 00:00:00"
Kameltannspinner;"Ptilodon capucina";2;4;;"2010-07-08 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";2;3;;"2010-07-04 00:00:00"
"Grå einerbarmåler";"Thera juniperata";2;2;;"2007-10-07 00:00:00"
Dagpåfugløye;"Aglais io";2;2;;"2008-07-06 00:00:00"
Svalestjert;"Papilio machaon";2;2;;"2011-06-26 00:00:00"
Gammafly;"Autographa gamma";1;14;;"2008-09-07 00:00:00"
Blåbærmåler;"Eulithis populata";1;11;;"2008-08-19 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;9;;"2008-08-25 00:00:00"
Ospesvermer;"Laothoe populi";1;6;;"2010-07-08 00:00:00"
Skyggefly;"Rusina ferruginea";1;5;;"2008-07-21 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;5;;"2007-10-09 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;5;;"2008-06-12 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;4;;"2010-07-08 00:00:00"
Spinnermåler;"Colotois pennaria";1;4;;"2007-10-04 00:00:00"
Furusvermer;"Sphinx pinastri";1;4;;"2010-07-08 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2008-06-12 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;3;;"2008-07-04 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;3;;"2008-09-03 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;3;;"2008-09-05 00:00:00"
Husfly;"Caradrina clavipalpis";1;3;;"2008-06-26 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;3;;"2008-09-01 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;3;;"2006-10-04 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;2;;"2010-07-05 00:00:00"
Fjærbarmåler;"Thera firmata";1;2;;"2007-10-14 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2008-08-20 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;2;;"2008-08-26 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;2;;"2008-05-12 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;2;;"2007-11-02 00:00:00"
Syrefly;"Dypterygia scabriuscula";1;2;;"2010-07-06 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;2;;"2010-07-06 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;2;;"2008-08-10 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2010-07-05 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;2;;"2007-10-14 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;2;;"2007-04-28 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2010-07-05 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;2;;"2008-08-29 00:00:00"
Ripsknoppmøll;"Lampronia capitella";1;2;;"2008-06-12 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2008-08-10 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;2;;"2008-06-11 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;2;;"2008-06-29 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;2;;"2008-06-09 00:00:00"
Vinkelhakefly;"Polia bombycina";1;2;;"2008-07-17 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2007-07-28 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;2;;"2008-06-26 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2007-04-24 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2007-07-26 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2008-07-01 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2010-07-05 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2010-07-04 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2010-07-05 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2008-06-22 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2008-07-07 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2007-09-28 00:00:00"
"Grønnbåndet rotfly";"Staurophora celsia";1;1;;"2008-09-01 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2010-07-09 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2006-11-17 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2006-10-17 00:00:00"
Furuspinner;"Dendrolimus pini";1;1;;"2006-10-11 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2007-04-02 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2011-06-02 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2008-06-26 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2008-07-31 00:00:00"
"Hvit flatvikler";"Acleris logiana";1;1;;"2006-10-15 00:00:00"
Almemåler;"Venusia blomeri";1;1;;"2010-07-06 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";1;1;;"2006-11-25 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2008-03-22 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2011-08-04 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2008-06-13 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2007-09-02 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2010-07-07 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2008-05-30 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2008-08-08 00:00:00"
"Rødt heifly";"Anarta myrtilli";1;1;;"2010-07-09 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;1;;"2010-07-06 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";1;1;;"2005-08-21 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2006-08-11 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;1;;"2007-10-09 00:00:00"
Eplebredmøll;"Choreutis pariana";1;1;;"2007-10-04 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2008-05-25 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2008-06-11 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2007-09-21 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2008-08-07 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2008-07-01 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2008-06-06 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2010-07-04 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2010-07-04 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2008-08-02 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;1;;"2009-06-27 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2010-07-06 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2006-08-13 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2008-06-26 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2008-06-06 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2008-05-30 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2006-08-17 00:00:00"
