Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2007-07-18 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2007-08-09 00:00:00"
Almestjertvinge,"Satyrium w-album",1,1,,"2007-07-29 00:00:00"
Sørringvinge,"Lasiommata megera",1,1,,"2007-09-02 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2007-09-15 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,1,,"2006-09-18 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2007-08-18 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2007-08-25 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2007-08-11 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2007-09-08 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2006-09-17 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2007-09-01 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2006-09-18 00:00:00"
